Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2168865,McMAHON,MATTHEW JOSEPH,M J,35,,01/05/1943,,Driver,Royal Engineers,,570 Field Park Coy.,,United Kingdom,'1951904',Libya,TRIPOLI WAR CEMETERY,6. F. 14.,
2169178,SHAVER,WILLIAM TAYLOR,W T,0,,26/10/1941,,Flight Sergeant,Royal Canadian Air Force,,107 (R.A.F.) Sqdn,,Canadian,'R/54366',Libya,TRIPOLI WAR CEMETERY,5. G. 3.,
2169171,SERABELE,,K,0,,14/03/1945,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/8317',Libya,TRIPOLI WAR CEMETERY,9. H. 8.,
2168803,LE ROEX,FRANCOIS E.,F E,0,,23/12/1942,,Captain,South African Engineer Corps,,,,South African,'74235',Libya,TRIPOLI WAR CEMETERY,12. C. 26.,
2169173,SETA KHAKALI,,,0,,18/07/1943,,Private,East African Army Service Corps,,,,United Kingdom,'9150',Libya,TRIPOLI WAR CEMETERY,3. B. 10.,
2169174,SEUTLOALI KOBELI,,,21,,11/10/1943,,Corporal,African Pioneer Corps (H.C.T.),,1939 (Basuto) Coy.,,United Kingdom,'AS/28090',Libya,TRIPOLI WAR CEMETERY,9. A. 7.,
2169176,SHAMA,CLEMENT,C,0,,18/01/1943,,Lieutenant,Intelligence Corps,,,,United Kingdom,'181253',Libya,TRIPOLI WAR CEMETERY,6. A. 4.,
2168781,LANG,JOHN,J,25,,21/01/1943,,Serjeant,Royal Artillery,,"158 Bty., 53 Lt. A.A. Regt.",,United Kingdom,'4690137',Libya,TRIPOLI WAR CEMETERY,5. A. 13.,
2168782,LANGSTAFF,FREDERICK HENRY,F H,36,,05/11/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7919361',Libya,TRIPOLI WAR CEMETERY,11. C. 3.,
2168842,McCARTNEY,JAMES,J,29,,21/03/1943,,Gunner,Royal Artillery,,9 H.A.A. Regt.,,United Kingdom,'1466764',Libya,TRIPOLI WAR CEMETERY,6. D. 4.,
3078822,MAKHALE,,W,0,,02/07/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/10590',Libya,TRIPOLI WAR CEMETERY,12. A. 19.,
3078823,RILEY,JAMES,J,28,,27/02/1942,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'7605512',Libya,TRIPOLI WAR CEMETERY,5. G. 6.,
7511429,SIBOEN,,,32,,18/11/1943,,Olieman,Netherlands Merchant Navy,,K.V.,,Dutch,'',Libya,TRIPOLI WAR CEMETERY,Plot 2 Row C Grave 3.,
