Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6003601,KIRCHER,WILHELM,W,0,,09/10/1918,,Unteroffizier,German Army,,1.Rdf.Kp./Jaeg.Btl.11,,German,'',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",German Plot Row A Grave 6.,
6002622,HANLE,,,0,,19/10/1918,,Soldat,German Army,,R.I.R.127,,German,'',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",German Plot Row A Grave 10.,
6002727,HAUSER,WILHELM,W,0,,19/10/1918,,Gefreiter,German Army,,12./I.R.413,,German,'',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",German Plot Row A Grave 9.,
6003889,KORITTER,KURT,K,0,,18/10/1918,,Musketier,German Army,,3./I.R.162,,German,'',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",German Plot Row A Grave 11.,
6007857,WAMSLER,THEODOR,T,0,,19/10/1918,,Gefreiter,German Army,,3./R.Pion.Btl.13,,German,'',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",German Plot Row A Grave 8.,
324119,EXLEY,,W E,0,,09/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'44979',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",A. 14.,
324130,MURPHY,,P J,0,,17/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'23336',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",A. 9.,
6006301,SCHARRINGHAUSEN,LUDWIG,L,0,,23/10/1918,,Musketier,German Army,,2./R.I.R.76,,German,'',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",German Plot Row A Grave 14.,
6002000,FRICKE,OTTO,O,0,,19/10/1918,,Schuetze,German Army,,1.M.G.K./R.I.R.87,,German,'',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",German Plot Row A Grave 5.,
6005519,PFEIFF,PETER,P,0,,19/10/1918,,Jaeger,German Army,,1.Rdf.Kp./Jaeg.Btl.11,,German,'',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",German Plot Row A Grave 1.,
6002371,GRAMMES,JOHANN,J,0,,29/04/1919,,Ersatz-Reservist,German Army,,12./I.R.174,,German,'',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",German Plot Row B Grave 1.,
324128,McKENZIE,,G,0,,10/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'34321',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",B. 5.,
324129,McMAHON,,W,0,,23/10/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'152902',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",C. 6.,
324138,PEARSON,,H,0,,24/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'112926',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",C. 13.,
324101,BALCHIN,,W,0,,17/10/1918,,Corporal,Black Watch (Royal Highlanders),,13th Bn.,,United Kingdom,'316442',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",A. 3.,
324120,GOSS,,J,0,,17/10/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'153309',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",A. 7.,
324112,CONSTANTINE,,A,0,Military Medal and Bar,10/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'15952',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",B. 16.,
324115,DICKINSON,,R E,0,,17/10/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'152646',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",A. 6.,
324124,HANSON,,S,0,,23/10/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'97979',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",C. 5.,
324127,HUMBLE,,W E,0,,17/10/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'148845',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",B. 8.,
324100,BACON,,H,19,,17/10/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'154123',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",B. 6.,"Son of Ann Bacon, of Model Row, Low Seaton Workington, Cumberland, and the late John H. Bacon."
324103,BRANKSTON,,A,0,,11/10/1918,,Lance Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'22431',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",B. 7.,
324106,BROWN,,R,0,,23/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/1731',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",C. 15.,
324108,CARRINGTON,,G,0,,24/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/72380',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",C. 11.,
324102,BENNALLACK,WILLIAM FREDERICK,W F,29,,17/10/1918,,Second Lieutenant,Royal Engineers,,446th Field Coy.,,United Kingdom,'',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",A. 17.,"Son of Thomas Bennallack, of Pendarves St., Tuckingmill, Camborne, Cornwall."
324104,BROCK,WILLIAM FREDERICK,W F,19,,23/10/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'153358',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",C. 7.,"Son of Mrs. Mary Brock, of 1A, Great James St., St. John's Rd., Hoxton, London."
324105,BRODIE,THOMAS SCOTT,T S,21,,17/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315808',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",B. 9.,"Son of Mary Brodie, of 5, South Avenue, Govan, Glasgow, and the late John Brodie."
324107,CAIRNEY,,R,19,,23/10/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'131526',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",C. 9.,"Son of Patrick Cairney, of 59, Risk St., Calton, Glasgow."
324110,COLLIGAN,,R,23,,23/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,35th Sqdn.,,United Kingdom,'99404',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",C. 12.,"Son of Sophia Moreland (formerly Colligan), of 38, Cambusnethan St., Wishaw, and the late Robert Colligan."
324111,COLLINS,HARRY WILLIAM,H W,19,,18/10/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'115839',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",B. 1.,"Son of Charles and Martha Collins, of 9, Hogarth Lane, Chiswick, London. Also his brother Charles Richard Collins fell."
324113,CRUICKSHANK,ALEXANDER DOUGLAS,A D,27,Military Cross,23/10/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",C. 8.,"Son of Mr. and Mrs. Alexander Cruickshank, of 5, Bellevue Crescent, Edinburgh."
324114,DICKINSON,HENRY ALFRED,H A,36,,09/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'204539',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",A. 13.,"Son of William and Sarah Dickinson, of Nottingham; husband of Johanna Maud Dickinson, of Acton Vale, London."
324116,DOBSON,,E,25,,09/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'265794',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",A. 19.,"Husband of Florence Dobson, of 53, Wellington St., Thornes Lane, Wakefield."
324117,ELLIOTT,ALFRED EVAN,A E,28,,23/10/1918,,Corporal,Royal Engineers,,105th Field Coy,,United Kingdom,'532237',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",A. 11.,"Son of William Henry and Amelia Elliott, of Brighton; husband of Frances Mabel Ruby Edwards (formerly Elliott), of 5, St. James Place, Brighton."
324118,EWING,,G,25,,23/10/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'127285',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",C. 3.,"Son of John and Jane Ann Ewing, of 10, Croft Lane, Blairgowrie, Perthshire; husband of Ellen Ewing, of 17, Princes St., Perth."
324121,GRANT,GEORGE ELLIOT,G E,34,,23/10/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'152634',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",C. 2.,"Son of Thomas and Mary Ann Grant of Amesbury, Wiltshire; husband of Elizabeth Grant of Fullerton Wherwell, Hampshire."
324122,GRIFFITHS,,G A,20,,17/10/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'127577',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",A. 4.,"Son of George and Maria Griffiths, of 3, Burnt Wood, Buckley, Chester."
324123,HANCOCK,ARTHUR,A,25,,17/10/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",A. 8.,"Son of Thomas Hancock, of 86, Richmond Row, Liverpool, and the late Alice Hancock."
324125,HOGG,,G,23,,23/10/1918,,Corporal,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'148595',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",C. 4.,"Son of William and Elizabeth Hogg, of 2, College St., Newcastle-on-Tyne."
324126,HOPKINS,,J A,22,,17/10/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'152649',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",A. 2.,"Son of John Charles and Annie Selina Hopkins, of 35, Duke St., Nuneaton."
324131,MUSTART,ARTHUR LYTTON HORACE,A L H,20,,18/10/1918,,Lance Corporal,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'260009',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",B. 12.,"Son of Justina Mustart, of 18, Landbrook Rd., Stoke Newington, London, and the late Arthur Lytton Mustart."
324132,NEIL,,A,0,,17/10/1918,,Private,Black Watch (Royal Highlanders),,13th Bn.,,United Kingdom,'315181',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",A. 10.,
324133,NELSON,ALEXANDER,A,19,,10/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'60372',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",B. 4.,"Son of Jane Ann Nelson, of ""Ventnor,"" Thornfield Rd., Middlesbrough, and the late Alexander Nelson."
324134,NEWELL,,B J,21,,17/10/1918,,Corporal,Royal Fusiliers,,3rd Bn.,,United Kingdom,'16668',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",B. 14.,"Son of Mr. and Mrs. George Newell, of Hatton, Feltham, Middx."
324135,NORTHOVER,,W E,21,,17/10/1918,,Private,Royal Army Medical Corps,,2nd/2nd Northumbrian Field Amb,,United Kingdom,'92173',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",A. 5.,"Son of Mr H. J. Northover, of The Railway Arch Hotel, Weymouth."
324136,PALMER,ROBERT,R,26,,20/10/1918,,Sapper,Royal Engineers,,130th Field Coy.,,United Kingdom,'402436',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",B. 2.,"Son of Caroline M. Palmer, of 31, Union Terrace, Aberdeen, and the late Robert Palmer."
324137,PATERSON,,G,27,,10/10/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'33602',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",A. 18.,"Son of David and Marion Paterson, of Station Rd., Bannockburn."
324139,PORTMAN,HENRY,H,29,,16/10/1918,,Private,Wiltshire Regiment,,7th Bn,,United Kingdom,'13815',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",B. 11.,"Son of Frederick Portman, of 300, Orphanage Rd., Erdington, Birmingham."
324140,RAMUZ,,L H,0,,23/10/1918,,Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'301454',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",C. 16.,
324141,RILEY,ALBERT EDWARD,A E,29,Military Medal,25/10/1918,,Corporal,Argyll and Sutherland Highlanders,,"""C"" Coy. 2nd Bn.",,United Kingdom,'S/14783',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",C. 10.,"Husband of Mrs. H. Riley, of Mona Terrace, Alsager, Cheshire. Native of Chesterton."
324142,RODGERS,,A H,34,,17/10/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",A. 1.,"Husband of Mary Rodgers, of 33, Prospect Place, Ashton-on-Ribble, Preston."
324143,ROWLANDS,,H,0,,09/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'95584',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",A. 16.,
324144,SAINT,RALPH,R,26,,11/10/1918,,Private,Durham Light Infantry,,"""C"" Coy. 13th Bn.",,United Kingdom,'95653',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",A. 15.,"Son of William and Mary Saint, of Washington Village; husband of Mary Saint, of 27, Spout Lane, Washington Village, Co. Durham."
324145,VEARONELLY,,A,0,,05/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'242521',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",A. 20.,
324146,WILLIAMS,CHARLES EDGAR,C E,23,,11/10/1918,,Private,Durham Light Infantry,,13th Bn,,United Kingdom,'45947',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",B. 10.,"Son of Edgar and Emily Williams, of 273, Littleton Rd., Lower Kersal, Manchester."
324147,WILSON,,H,0,,26/10/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'29262',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",D. 1.,
324148,WORTHINGTON,,G,27,,23/10/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'152558',France,"QUIETISTE MILITARY CEMETERY, LE CATEAU",C. 1.,"Husband of Sarah Bell Worthington, of 14, St. John's Place, Birtley, Co. Durham."
