Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1465851,LEWIS,ROBERT,R,0,,03/08/1921,,Private,South Wales Borderers,,,,United Kingdom,'3902569',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 13.,Buried in Chaubattia Cemetery.
1466094,ROZARO,FREDERICK GEORGE EDWIN,F G E,23,,11/07/1919,,Private,"Madras Guards, Auxiliary Force (India)",,"""B"" Coy. 1st",,Indian,'656',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 28.,"Son of Charles and Anne C. Rozaro, of 2/21, Drivers St., Pudupett, Madras, India. Buried in Madras (St. Patrick's) Cemetery."
1466179,SWAIN,ERNEST,E,34,,31/10/1918,,Corporal,Army Service Corps,,695th M.T. Coy.,,United Kingdom,'M2/202866',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 26.,"Son of William and Mary Swain; husband of Louisa Swain, of Middleton Lane, Yaxley, Huntingdonshire. Buried in Katapahar New Cemetery, Jalapahar."
1466184,TALBOT,JOHN HENRY,J H,29,,31/10/1918,,Private,Oxford and Bucks Light Infantry,,1st Garrison Bn.,,United Kingdom,'21118',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 19.,"Husband of M. Talbot, of 106, Manchester Rd., Droylsden, Gtr. Manchester. Buried in Bellary Military Cemetery."
1466205,TIPLER,THOMAS HENRY,T H,0,,27/10/1914,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5193',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 17.,Buried in Bellary Military Cemetery.
1466222,TURNER,,C M,0,,28/03/1918,,Orderly,St. John's Ambulance Brigade,,,,United Kingdom,'311',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 28.,"Buried in Bantra Cemetery, Howrah."
1466228,TWEDDLE,WILLIAM,W,28,,21/08/1917,,Able Seaman,Royal Navy,,H.M.S. Gnat,,United Kingdom,'J/39209',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 1.,"Son of Mr. and Mrs. A. Tweddle, of 81, Thornton St. Darlington, Durham. Buried in Madura Roman Catholic Cemetery."
1466249,WALSH,GORDON JAMES TURNBULL,G J T,33,Mentioned in Despatches,02/07/1919,,Captain,Indian Army Reserve of Officers,13th Duke of Connaught's Own Lancers (Watson's Horse),,attd.,Indian,'',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 29.,Son of William Turnbull and Jean Walsh. Buried in Calcutta (Lower Circular Road) Cemetery.
1466265,WAY,ARTHUR FRANK,A F,17,,21/05/1915,,Private,Hampshire Regiment,,1st/7th Bn.,,United Kingdom,'2276',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 17.,"Son of Frank O. and Charlotte P. Way, of 51, Capstone Rd., Bournemouth, Dorset. Buried in Chakrata Cemetery."
1466334,WRIGHTMAN,ALEXANDER DALZIEL,A D,0,,20/09/1920,,Gunner,Royal Garrison Artillery,,10th Medium Bty.,,United Kingdom,'230742',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 5.,(Buried in Roorkee Cemetery).
75229445,KING,GEORGE FREDERICK,G F,43,,03/07/1920,,Gunner,Royal Garrison Artillery,,87 Coy.,,United Kingdom,'9592',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",,
4041532,LANGLEY,ROBERT BRAYFIELD,R B,0,,28/08/1919,,Serjeant,Border Regiment,,1st/4th Bn.,,United Kingdom,'200356',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Addenda.,
1465760,HOWELL,,W,0,,15/06/1919,,Private,Oxford and Bucks Light Infantry,,1st Garrison Bn.,,United Kingdom,'19992',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 19.,Buried in Bellary Military Cemetery.
1465699,HARRIS,GEORGE,G,22,,11/08/1914,,Drummer,Welsh Regiment,,1st Bn.,,United Kingdom,'10325',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 18.,"Son of Josiah and Mary Harris, of 70, Blurton Rd., Fenton, Staffordshire. Buried in Chakrata Cemetery."
1465714,HEGNEY,JAMES,J,32,,25/05/1916,,Rifleman,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'G/784',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 23.,"Son of Thomas and Mary Hegney; husband of Johanna Hegney, of Killenaule, Thurles, Co. Tipperary Republic of Ireland. Buried in Chakrata Cemetery."
1465533,DILLOWAY,REGINALD JOHN,R J,30,,08/06/1920,,Staff Serjeant,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'0746',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 17.,"Son of Thomas and Annie Dilloway; husband of Evelyn Dilloway, of Wendon Avenue, G.I.P. Rly. Quarters, Matunga, Bombay India. Served in Mesopotamia. Born at Guildford, Surrey. (Buried in Bezwada European Cemetery)."
1465535,DOLAN,JOHN,J,49,,01/05/1918,,Private,Lincolnshire Regiment,,1st Garrison Bn.,,United Kingdom,'20273',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 9.,"Son of Edward and Mary Dolan; husband of Mary Ann Dolan, of 27, Range Bank, Halifax, W. Yorks. Buried in Katapahar New Cemetery Jalapahar."
1466202,TICKNER,,A W,0,,05/07/1919,,Corporal,Royal Garrison Artillery,,,,United Kingdom,'',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 33.,Buried in Roorkee Cemetery.
1465427,BURNS,JOSEPH,J,0,,19/09/1914,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'10164',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 8.,Buried in Lebong Cantonment Cemetery.
1465581,FAIR,RICHARD,R,0,,05/06/1921,,Driver,Royal Garrison Artillery,,10th Medium Bty.,,United Kingdom,'1492042',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 5.,(Buried in Roorkee Cemetery).
1465928,MILES,,R T,0,,27/05/1921,,Private,Royal Army Service Corps,,,,United Kingdom,'M/16931',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 26.,Buried in Roorkee Cemetery.
1465755,HOURIGAN,,M,0,,01/07/1920,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'35678',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 12.,Buried in Chakrata Cemetery.
1465345,BARTLETT,,T,0,,10/11/1920,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'180712',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 25.,Buried in Lebong Cantonment Cemetery.
1465401,BOUSIE,,D,0,,10/07/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'24133',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 14.,Buried in Chakrata Cemetery.
1465312,APPLEYARD,GEORGE HENRY,G H,35,,08/09/1918,,Private,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'G/22300',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 16.,"Son of Thomas and Ann Appleyard; husband of Margaret Duncan Appleyard, of 18, Welton Grove, Hyde Park, Leeds, W. Yorks. Buried in Shahjahanpur Cantonment Cemetery."
1465332,BAMBERGER,EDWARD LEOPOLD,E L,36,Military Medal,29/01/1921,,Quartermaster Serjeant,Royal Engineers,2nd Queen Victoria's Own Sappers and Miners,,"attd. ""H"" Coy.",United Kingdom,'8866',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 5.,"Medaille Militaire (France). Son of Charles and Mary Heely Bamberger; husband of Winifred T. Bamberger, of 26, Brailsford Rd., Brixton, London. Buried in Bangalore Cantonment (Kulpully or Kalpulley) Cemetery."
1465360,BEECHAM,HERBERT,H,0,,23/07/1916,,Private,Lincolnshire Regiment,,1st Garrison Bn.,,United Kingdom,'19432',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 9.,"Buried in Katapahar New Cemetery, Jalapahar."
1465373,BERRY,CHARLES EDWARD,C E,0,,07/03/1917,,Regimental Serjeant Major,Cheshire Regiment,,2nd Bn.,,United Kingdom,'9701',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 13.,Buried in Jamalpur Railway Cemetery.
1465377,BINDING,ERNEST WILLIAM,E W,25,,12/10/1917,,Private,Somerset Light Infantry,,2nd/5th Bn.,,United Kingdom,'240385',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Face 10.,"Son of William Henry and Mary Jane Binding, of 31, Causeway Terrace, Watchet, Somerset. Buried in Gaya New Cemetery."
