Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
160504,PHILLIPS,DAVID,D,20,,22/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10234',Belgium,ZANTVOORDE BRITISH CEMETERY,Kruiseecke German Cem. Mem. 23.,"Son of Philip and Toba Birnbaum, of 66, Ernest St., Whitehorse Lane, Stepney, London."
160541,SEAGER,,C E R,28,,25/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7891',Belgium,ZANTVOORDE BRITISH CEMETERY,VI. L. 13.,"Son of Mr. and Mrs. Seager, of 4, Honiton Rd., Southend-on-Sea; husband of Ethel E. Seager, of 44, Oban Rd., Southchurch, Southend-on-Sea."
160561,SMITH,,R G,0,,26/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7611',Belgium,ZANTVOORDE BRITISH CEMETERY,VI. E. 8.,
2262291,POWER,PETER,P,24,,25/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3386299',Myanmar,TAUKKYAN WAR CEMETERY,19. J. 4.,
2205667,LIVERICK,WILLIAM,W,31,,05/12/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3603552',Libya,TOBRUK WAR CEMETERY,8. Q. 2.,"Son of William and Sarah A. Liverick, of Nenthead, Cumberland."
2205810,MELLING,WILLIAM JOSEPH,W J,27,,05/12/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3596801',Libya,TOBRUK WAR CEMETERY,7. Q. 10.,"Son of William and Margaret Melling; husband of Louisa Melling, of Pemberton, Wigan, Lancashire."
2210946,O'ROURKE,FRANK,F,27,,22/06/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3603911',Egypt,EL ALAMEIN WAR CEMETERY,XXX. F. 22.,
2220477,TWEDDLE,,G W,20,,06/07/1947,,Private,Border Regiment,,1st Bn.,,United Kingdom,'14961809',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. J. 2.,"Son of James H. Tweddle and Mary J. Tweddle, of Byker, Newcastle-on-Tyne."
2224806,BLACKSTOCK,THOMAS,T,23,,05/12/1941,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3600885',Libya,TOBRUK WAR CEMETERY,7. Q. 12.,"Son of John and Elizabeth Blackstock, of Motherwell, Lanarkshire."
2225027,CORNTHWAITE,WILLIAM STAINTON,W S,0,,05/12/1941,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3599731',Libya,TOBRUK WAR CEMETERY,8. L. 6.,"Son of William J. and Esther Cornthwaite, of Burneside, Westmoreland."
2214729,WARD,FREDERICK JOHN,F J,0,,21/05/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'772012',France,CALAIS SOUTHERN CEMETERY,Plot Q. Grave 14.,"Husband of Hilda Mary Ward, of Blackpool, Lancashire."
2234981,HAYES,GRAHAM,G,29,Military Cross,13/07/1943,,Captain,Border Regiment,Small Scale Raiding Force,,and,United Kingdom,'129354',France,VIROFLAY NEW COMMUNAL CEMETERY,Row B. Grave 1.,"Son of Herbert Charles and Lilian Grace Hayes, of Linton-on-Wharfe, Yorkshire. His brother Malcolm Cedric also died on service."
2343480,OLIVER,BASIL,B,23,,17/08/1944,,Lieutenant,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'109526',France,RANVILLE WAR CEMETERY,IA. E. 4.,"Son of Thomas Sherwood Oliver and Dorothy Oliver; husband of Margaret Emily Oliver, of Wallasey, Cheshire."
2373868,RICHARDSON,JOHN,J,27,,20/03/1944,,Serjeant,Border Regiment,Commando,,and No. 9,United Kingdom,'3603243',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VIII. A. 5.,"Son of John and Anne Richardson, of Penrith, Cumberland."
2254674,LAYTHAM,JOSEPH ERIC,J E,26,,21/05/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3596788',Belgium,TOURNAI COMMUNAL CEMETERY ALLIED EXTENSION,VI. B. 1.,"Son of Tom and Elizabeth Jane Laytham, of Heysham, Lancashire."
2748756,FERGUSON,,R R,0,,08/04/1917,,Private,Border Regiment,,3rd Bn.,,United Kingdom,'5354',United Kingdom,WHITEHAVEN CEMETERY,2. X. 181.,
3064817,SILVER,FRANK,F,0,,07/10/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'19789',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
2229362,NEW,JACK W.,J W,21,,19/01/1942,,Serjeant,Border Regiment,Indian Army Corps of Clerks,,attd.,United Kingdom,'3606747',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. E. 5.,
2229159,MONAN,JOHN,J,0,,24/03/1942,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3596802',Singapore,KRANJI WAR CEMETERY,8. A. 5.,
2261084,PING,,J F,20,,23/12/1946,,Private,Border Regiment,,4th Bn.,,United Kingdom,'14874480',Myanmar,RANGOON WAR CEMETERY,3. G. 7.,"Son of Mr. and Mrs. J. B. Ping, of Nottingham."
2353387,PONTON,CLARENCE SIDNEY,C S,34,,29/11/1944,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'3597112',Thailand,CHUNGKAI WAR CEMETERY,11. G. 8.,
