Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2434228,ANDERSON,HARRY LAWRENCE,H L,19,,14/10/1946,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'14425321',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F.F Grave 30763.,"Son of Mr. and Mrs. William James Anderson, of South Croydon."
2434278,GILES,ALBERT,A,52,,04/04/1943,,Private,Home Guard,,33rd Surrey Bn.,,United Kingdom,'',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F. 2. Grave 12680.,
2434231,AYLING,JACK DOLARY,J D,21,,17/09/1940,,Gunner,Royal Artillery,,"212 Bty., 64 Medium Regt.",,United Kingdom,'932063',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot D.D. Grave 28688.,
2434233,BAKER,KENNETH CROUCHER,K C,24,,01/12/1943,,Captain,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'71627',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40015.,"Son of Herbert Francis and Gladys Evelyn Baker, of Croydon."
2434234,BALDOCK,GEORGE HENRY,G H,58,,05/12/1946,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'D/29494',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot W. 2. Grave 16101.,"Son of Daniel and Mary Ann Baldock; husband of Edith Hannah Baldock, of West Croydon."
2434269,ERRINGTON,ROBERT,R,41,,30/09/1945,,Private,Pioneer Corps,,,,United Kingdom,'11264226',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot I. 2. Grave 8636.,"Son of John and Martha Errington; husband of Lavinia Ann Errington, of Bournemouth, Hampshire."
2434272,FLORENCE,WILLIAM HALL,W H,35,,02/10/1941,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7523805',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot V. 3. Grave 20547.,"Son of William Hall Florence and Jessie Florence; husband of Elsie Margaret Florence, of West Croydon."
2434274,FUNNELL,DOUGLAS ERNEST,D E,20,,12/11/1941,,Ordinary Signalman,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/JX 259531',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F. 4. Grave 20492.,"Son of Edward Frank and Laura Ethel Grace Funnell, of Croydon."
2434279,GOATER,WILFRID ERNEST,W E,30,,09/02/1942,,Sapper,Royal Engineers,,89 Chemical Warfare Coy.,,United Kingdom,'2131528',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot V. 3. Grave 20423.,"Son of Ernest and Ethel Goater; husband of Dorothea Ruby Eleanor Goater, of Thornton Heath."
2434344,STEPHENSON,CHARLES,C,40,,30/04/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10693685',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40029.,"Son of Charles Braithwaite Stephenson, and of Margaret Stephenson (nee Holywell); husband of Alice Marguerite Stephenson, of West Croydon."
2434345,STEVENSON,JAMES WALTER,J W,28,,20/04/1946,,Gunner,Royal Artillery,,322 Coast Bty.,,United Kingdom,'1553832',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40030.,"Son of Henry Joseph and Mary Ann Stevenson; husband of Ivy Lilian Stevenson, of West Croydon."
2434346,STONE,JOHN DENNIS,J D,20,,28/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1270251',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F.F. Joint grave 30332.,"Son of Henry James Stone and Christine A. Stone, of Thornton Heath."
2434295,JOHNSTONE,REGINALD JAMES,R J,21,,25/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1323968',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40032.,"Son of Henry and Mabel Johnstone, of Croydon."
2434296,KIRBY,JAMES RICHARD,J R,19,,18/04/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2280349',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40012.,"Son of James Thomas John Henry and Sarah Nellie Kirby, of West Croydon."
2434298,LANGRIDGE,ALFRED FRANK,A F,32,,19/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1812710',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40031.,"Husband of Agnes May Langridge, of South Croydon."
2434299,LESLIE,,F R,20,,23/01/1947,,Private,East Surrey Regiment,,,,United Kingdom,'14826196',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40006.,"Son of Theodore A. Leslie and Ivy A. Leslie, of Thornton Heath."
2434300,LEVER,ARTHUR CHARLES,A C,21,,20/11/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1332329',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot P.P. Grave 40010.,"Son of Thomas and Lilian Ethel Lever, of Croydon."
2434304,LIONS,ALFRED THOMAS,A T,33,,10/07/1942,,Gunner,Royal Artillery,,42 Lt. A.A. Regt.,,United Kingdom,'1547909',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot D.D. Grave 28924.,"Son of Mr. and Mrs. Alfred Thomas Lions; husband of Winifred Lilian Lions, of West Croydon."
2434349,SYMMONDS,DEREK RAYMOND,D R,18,,11/03/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2329608',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot R.R. Grave 34872.,"Son of A. T. Symmonds and Daisy Mary Symmonds, of Thornton Heath."
2434307,LYNCH,DESMOND HUGH,D H,20,,20/03/1940,,Aircraftman 1st Class,Royal Air Force,,115 Sqdn.,,United Kingdom,'644738',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot R.R. Grave 35056.,"Son of Michael and Amelia Edith Lynch, of Thornton Heath."
2434352,TAYLOR,CHARLES WILLIAM,C W,33,,07/03/1946,,Rifleman,Rifle Brigade,,9th (1st Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6913030',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F. 6. Grave 21116.,"Son of Mr. and Mrs. C. William Taylor; husband of Freda Taylor, of Winchester."
2434354,TAYLOR,RONALD DAVID,R D,18,,18/11/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1711793',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot F.F. Grave 30625.,"Son of Percy Alfred John and Amy Alice Taylor, of Thornton Heath."
2434308,McCREADIE,WILLIAM NEIL,W N,48,,31/12/1946,,Serjeant,Royal Engineers,,724 Gen. Constr. Coy.,,United Kingdom,'1989005',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot Q.Q. Grave 37895.,"Husband of Gladys Doreen McCreadie, of South Norwood."
2434310,MERCER,PAUL CHANDLER,P C,23,,17/03/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'550835',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot B.B. Grave 26978.,"Son of Frederick Wallace Mercer and Ella Marion Mercer, of Waddon, Croydon."
2434356,TEBBITT,JACK OWEN,J O,21,,27/11/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1222163',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot B.B. Grave 26178.,"Son of Adolphus Tebbitt, and of Elizabeth Tebbitt, of Streatham, London."
2434357,TEED,RONALD,R,22,,10/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,512 Sqdn.,,United Kingdom,'152147',United Kingdom,CROYDON (MITCHAM ROAD) CEMETERY,Plot R.R. Grave 35068.,"Son of William and Melanie Teed, of Thornton Heath."
