Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2941596,DUGGAN,RICHARD,R,0,,29/04/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'20834',France,LOOS MEMORIAL,Panel 124.,
6002772,HEIDUCK,RICHARD,R,0,,22/03/1918,,Wehrmann,German Army,,11./I.R.85,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 3 Row E Joint Grave 20.,
2754877,BUTCHER,RICHARD,R,23,,24/10/1918,,Stoker 1st Class,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Lansdowne.""",,Canadian,'VR/1797',Canada,SYDNEY (HARDWOOD HILL) CEMETERY,4th grave towards gate.,"Son of Alfred Matthews and Ellen Butcher, of The Farm, Kiln House Lane, St. Anne's-on-the-Sea, England."
6001145,BRUNNER,RICHARD,R,0,,,,Krankentraeger,German Army,,4./R.I.R.102,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row B Grave 14.,
2756044,TWELL,RICHARD,R,20,,11/05/1915,,Private,Canadian Infantry,,33rd Bn.,,Canadian,'21901',Canada,CHATHAM (MAPLE LEAF) CEMETERY,,"Son of Richard and Mary Ann Twell, of Station Rd., Surfleet, Spalding, Lincs., England."
2756189,THOMPSON,RICHARD,R,50,,18/04/1916,,Sapper,Canadian Engineers,,Training Depot,,Canadian,'503933',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Sec. D. G.91.,"Husband of Eliza Thompson of London, Ontario."
6000728,BERK,RICHARD,R,0,,06/10/1916,,Infanterist,German Army,,6./6.Bayer.I.R.,,German,'',France,ETAPLES MILITARY CEMETERY,Plot 13 Row D Grave 3.,
81741,O'NEILL,RICHARD,R,21,,14/10/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'27055',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 2.,"Son of Michael and Eliza O'Neill, of Manchester."
75460893,KATA,RICHARD,R,0,,20/04/1917,,Driver,Military Labour Corps,,,,South African,'18257',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2752625,KELLY,RICHARD,R,20,,23/11/1917,,Private,Cameron Highlanders,,,,United Kingdom,'S/17122',United Kingdom,CAMPBELTOWN (KILKERRAN) CEMETERY,Old Chyd. Div. 1. 539.,"Son of Richard M. and Isabella Houston Kelly, of 81, Dalry Rd., Kilbirnie, Ayrshire."
2895870,MAHLENTLE,RICHARD,R,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9773',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
