Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2216416,ANDEREYA MAYANJA,,,0,,15/01/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/151033',Kenya,GILGIL WAR CEMETERY,A. 36.,
2216470,GAISI SADIKI,,,0,,06/02/1944,,Private,King's African Rifles,,,,United Kingdom,'DN/18992',Kenya,GILGIL WAR CEMETERY,D. 19.,
2216501,KIPKORIR A CHERUIYOT,,,0,,06/07/1946,,Private,King's African Rifles,,,,United Kingdom,'N/34626',Kenya,GILGIL WAR CEMETERY,B. 54.,
2216524,MANUERI MPAGI ANTWANI,,,0,,09/06/1942,,Private,East African Army Service Corps,,,,United Kingdom,'22447',Kenya,GILGIL WAR CEMETERY,A. 6.,
2216550,MWEGOHA MWINGWA,,,0,,19/07/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/181344',Kenya,GILGIL WAR CEMETERY,C. 22.,
2216600,STANULE KIZITO,,,0,,14/02/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/60673',Kenya,GILGIL WAR CEMETERY,C. 10.,
2216634,MATE LUSIKI,,,0,,16/01/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/4413',Kenya,ISIOLO MEMORIAL,,
2216710,KAMESE MABUSI,,,0,,20/06/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/182810',Kenya,KITALE WAR CEMETERY,A. 15.,
2216735,OGUTU OWECH,,,0,,21/03/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/14592',Kenya,KITALE WAR CEMETERY,A. 5.,
2216855,LUCHOOMANEN,,S,0,,13/05/1945,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13908989',Kenya,MOMBASA (MBARAKI) CEMETERY,R.C. Service Plot. Row B. Grave 43.,
2216942,AWOKO ALUOCH,,,0,,11/12/1942,,Private,King's African Rifles,,,,United Kingdom,'N/17564',Kenya,MOMBASA (MANYIMBO) WAR CEMETERY,E. 54.,
2216968,HANGO MURII,,,0,,17/05/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/82313',Kenya,MOMBASA (MANYIMBO) WAR CEMETERY,A. 25.,
2216993,KASYULA NZUMA,,,0,,11/06/1943,,Driver,Kenya Royal Naval Volunteer Reserve,,,,United Kingdom,'KN/429',Kenya,MOMBASA (MANYIMBO) WAR CEMETERY,A. 74.,
2217016,MAGALO KAJUMBA,,,0,,20/07/1945,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/165153',Kenya,MOMBASA (MANYIMBO) WAR CEMETERY,A. 92.,
2217040,MOHAMED ALI,,,0,,06/05/1943,,Private,East African Army Service Corps,,,,United Kingdom,'17997',Kenya,MOMBASA (MANYIMBO) WAR CEMETERY,C. 1.,
2217063,NELSON MAKONDESA,,,0,,23/09/1945,,Private,King's African Rifles,,,,United Kingdom,'DN/8656',Kenya,MOMBASA (MANYIMBO) WAR CEMETERY,A. 89.,
2217088,PETER MUGIZA,,,0,,07/04/1945,,Private,King's African Rifles,,,,United Kingdom,'AC/23570',Kenya,MOMBASA (MANYIMBO) WAR CEMETERY,C. 17.,
2217112,SYOKUMBU MENGI,,,0,,22/06/1943,,Able Seaman,Kenya Royal Naval Volunteer Reserve,,,,United Kingdom,'KN/150',Kenya,MOMBASA (MANYIMBO) WAR CEMETERY,D. 39.,
2217134,ZEBEDAYO LOLOBO,,,0,,29/10/1943,,Private,King's African Rifles,,,,United Kingdom,'UT/71',Kenya,MOMBASA (MANYIMBO) WAR CEMETERY,E. 26.,
2216430,BENEDICTO KAGGWA,,,0,,17/01/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/60212',Kenya,GILGIL WAR CEMETERY,A. 15.,
2539206,MAYUNGA KABUKA,,,0,,02/05/1941,,Private,King's African Rifles,,2/6th Bn.,,United Kingdom,'DT/585',Kenya,EAST AFRICA MEMORIAL,Column 48.,
2539420,MUSA GRUMAH,,,0,,22/07/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GC/13786',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2539602,NYAMBA FRAFRA,,,0,,13/02/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/16281',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2539720,OPOKA LACWIA,,,0,,28/02/1941,,Private,King's African Rifles,,3/4th Bn.,,United Kingdom,'N/6191',Kenya,EAST AFRICA MEMORIAL,Column 50.,
2539757,OYUDA OYNGA,,,0,,22/04/1942,,Private,African Pioneer Corps (East Africa),,1 Coy.,,United Kingdom,'G/3178',Kenya,EAST AFRICA MEMORIAL,Column 70.,
2539900,SALUM RAMADHAN,,,0,,29/03/1942,,Private,East African Army Service Corps,,65 Res. M.T. Coy.,,United Kingdom,'ZST/205154',Kenya,EAST AFRICA MEMORIAL,Column 62.,
2540172,YESAKE WOWA NGOROMA,,,0,,18/08/1944,,Corporal,King's African Rifles,,21st (Nyasaland) Bn.,,United Kingdom,'DN/7265',Kenya,EAST AFRICA MEMORIAL,Column 38.,
2539059,LUJUO TUNDU,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/50247',Kenya,EAST AFRICA MEMORIAL,Column 24.,
2539289,MOHAMED HAGI ALI,,,0,,05/08/1945,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'1154',Kenya,EAST AFRICA MEMORIAL,Column 82.,
2539373,MUKONJE MSEBWA,,,0,,01/10/1942,,Private,King's African Rifles,,1/6th Bn.,,United Kingdom,'DT/1248',Kenya,EAST AFRICA MEMORIAL,Column 49.,
2539495,MWINAMILA LULYALYA,,,0,,26/07/1941,,Private,King's African Rifles,,3/6th Bn.,,United Kingdom,'206240',Kenya,EAST AFRICA MEMORIAL,Column 49.,
2539652,OGANA OSHIENG,,,0,,21/11/1941,,Private,African Pioneer Corps (East Africa),,1 Coy.,,United Kingdom,'G/698',Kenya,EAST AFRICA MEMORIAL,Column 69.,
2539803,PONDANI NDEMBO,,,0,,27/11/1941,,Lance Corporal,King's African Rifles,,2/2nd Bn.,,United Kingdom,'DN/7142',Kenya,EAST AFRICA MEMORIAL,Column 39.,
2539962,SHIMOKA SHIBINA,,,0,,22/01/1942,,Private,East African Army Service Corps,,,,United Kingdom,'12893',Kenya,EAST AFRICA MEMORIAL,Column 62.,
2540020,SUTER KISUT,,,0,,12/02/1944,,Serjeant,East African Artillery,,301 Field Regt.,,United Kingdom,'N/9849',Kenya,EAST AFRICA MEMORIAL,Column 13.,
2540024,TABUTO ARAP MILIGO,,,0,,28/04/1943,,Private,King's African Rifles,,2/3rd Bn.,,United Kingdom,'N/5450',Kenya,EAST AFRICA MEMORIAL,Column 52.,
2539379,MULI MUATHA,,,0,,12/02/1944,,Lance Bombardier,East African Artillery,,301 Field Regt.,,United Kingdom,'N/6911',Kenya,EAST AFRICA MEMORIAL,Column 15.,
2809275,OGUNDA OYINGA,,,0,,06/06/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/20642',Kenya,NYERI WAR CEMETERY,4. A. 4.,
2809277,OKELO ATA,,,0,,15/08/1941,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/55238',Kenya,NYERI WAR CEMETERY,4. B. 10.,
2539431,MUSA ZARIA,,,0,,17/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,Holding Bn.,,United Kingdom,'NA/30779',Kenya,EAST AFRICA MEMORIAL,Column 90.,
2809327,SIZITANI NJOVU,,,0,,08/11/1943,,Driver,Northern Rhodesia Regiment,,6th Bn.,,United Kingdom,'NRA/17111',Kenya,NYERI WAR CEMETERY,5. H. 9.,
2809382,BALAGA FRAFRA,,,0,,06/01/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'GC/17789',Kenya,THIKA WAR CEMETERY,N. 2.,
2809383,BOLI ISSA,,,0,,09/08/1944,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/194450',Kenya,THIKA WAR CEMETERY,M. 13.,
2808885,JOSEPH THOMAS,,,0,,03/04/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/77700',Kenya,NANYUKI WAR CEMETERY,7. 20.,
2539430,MUSA YOLA,,,0,,05/10/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/30089',Kenya,EAST AFRICA MEMORIAL,Column 90.,
2539378,MULI KIOKO,,,0,,12/02/1944,,Serjeant,East African Artillery,,301 Field Regt.,,United Kingdom,'L/50117',Kenya,EAST AFRICA MEMORIAL,Column 13.,
2539502,MWITA MARWA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10627',Kenya,EAST AFRICA MEMORIAL,Column 28.,
2539212,MBASISI WA KATULI,,,0,,03/07/1941,,Private,King's African Rifles,,5th Bn.,,United Kingdom,'CAR/469',Kenya,EAST AFRICA MEMORIAL,Column 48.,
2539763,PANKSHIN SHENDU,,,0,,01/06/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,51 Field Coy.,,United Kingdom,'NA/200165',Kenya,EAST AFRICA MEMORIAL,Column 88.,
2540049,TIDONNIA GRUNSHI,,,0,,04/05/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/17095',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2540184,YOKANA MUKASA,,,0,,02/01/1943,,Private,East African Army Service Corps,,,,United Kingdom,'2836',Kenya,EAST AFRICA MEMORIAL,Column 64.,
2809486,SUSIPATERI MUTABALIRA,,,0,,08/04/1944,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/160581',Kenya,THIKA WAR CEMETERY,N. 31.,
2809118,ISRAELI KALYO MUNGINGO,,,0,,11/04/1942,,Lance Corporal,East African Military Labour Corps,,,,United Kingdom,'UML/52423',Kenya,NYERI WAR CEMETERY,2. E. 4.,
2539660,OJANGO OBONDE,,,0,,18/06/1942,,Private,African Pioneer Corps (East Africa),,1 Coy.,,United Kingdom,'G/965',Kenya,EAST AFRICA MEMORIAL,Column 69.,
2809171,KODOJA MBAVUNBILI,,,0,,12/12/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/175133',Kenya,NYERI WAR CEMETERY,4. H. 4.,
2809172,KOKALAEIDAN HANDY,,,0,,08/08/1941,,Private,East African Army Service Corps,,,,United Kingdom,'CA/297',Kenya,NYERI WAR CEMETERY,2. A. 2.,
2809173,KOPULYANO MAKUBUYA,,,0,,17/02/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/53112',Kenya,NYERI WAR CEMETERY,2. D. 9.,
2809174,KUBILA MAINGE,,,0,,19/05/1943,,Private,East African Army Service Corps,,,,United Kingdom,'15529',Kenya,NYERI WAR CEMETERY,4. E. 15.,
2539062,LUKUBA NTALIMBO,,,0,,17/12/1944,,Private,King's African Rifles,,9th (Tanganyika Territory) Bn.,,United Kingdom,'TML/98896',Kenya,EAST AFRICA MEMORIAL,Column 47.,
2539065,LUPALE NGAMBO,,,0,,05/12/1942,,Driver,East African Army Service Corps,,27 Inf. Bde. Group Coy.,,United Kingdom,'NRA/21571',Kenya,EAST AFRICA MEMORIAL,Column 56.,
2539066,LUPOGO MWAMBIMBI,,,0,,20/12/1941,,Private,East African Military Labour Corps,,4/5th Bn.,,United Kingdom,'TML/85951',Kenya,EAST AFRICA MEMORIAL,Column 72.,
2539503,MWITA MTENDE,,,0,,03/03/1946,,Lance Corporal,East African Army Service Corps,,,,United Kingdom,'7480',Kenya,EAST AFRICA MEMORIAL,Column 55.,
2539504,MWITA OLIOBA,,,0,,21/06/1942,,Private,King's African Rifles,,3/6th Bn.,,United Kingdom,'206043',Kenya,EAST AFRICA MEMORIAL,Column 49.,
2539508,MZAMA KATHUNYA,,,0,,30/03/1941,,Private,East African Military Labour Corps,,2 Group,,United Kingdom,'KML/2909',Kenya,EAST AFRICA MEMORIAL,Column 72.,
2540055,TOGHILL,HERBERT CHARLES,H C,34,,12/02/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7398993',Kenya,EAST AFRICA MEMORIAL,Column 8.,"Son of Joseph and Lilian Bird; husband of Christine Toghill, of Chippenham, Wiltshire."
2540064,UDUBA OPIYO,,A,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'N/11594',Kenya,EAST AFRICA MEMORIAL,Column 17.,
2540069,USHELEKA KULYAMA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10567',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2540070,VALENTINO LUNGENE,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/51136',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2540071,VALTINO OKENY,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/51094',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2540073,VICTOR MLUNGUSYE,,,0,,12/02/1944,,Lance Bombardier,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/7608',Kenya,EAST AFRICA MEMORIAL,Column 16.,
