Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
314148,BROADBENT,WILLIAM,W,20,,28/09/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'17167',France,CAGNICOURT BRITISH CEMETERY,I. B. 26.,
314165,DANCE,,G W H,0,,09/10/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'225618',France,CAGNICOURT BRITISH CEMETERY,I. D. 9.,
314230,TONER,,C,0,,21/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18511',France,CAGNICOURT BRITISH CEMETERY,II. B. 14.,
2279018,PEARCE,ARTHUR JAMES,A J,19,,21/04/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn,,United Kingdom,'6287991',France,CAGNICOURT BRITISH CEMETERY,3. E. 1.,
314161,COX,,A A,0,,30/09/1918,,Gunner,Royal Garrison Artillery,,81st Siege Bty.,,United Kingdom,'35025',France,CAGNICOURT BRITISH CEMETERY,I. C. 2.,
314150,BROWN,,W J,0,,11/10/1918,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'201267',France,CAGNICOURT BRITISH CEMETERY,I. D. 10.,
314180,HARDING,,J,0,,27/09/1918,,Private,Machine Gun Corps (Infantry),,11th Coy.,,United Kingdom,'117371',France,CAGNICOURT BRITISH CEMETERY,I. C. 4.,
314149,BROWN,,E,0,,23/09/1918,,Driver,Royal Field Artillery,,122nd Bn. 52nd Bde.,,United Kingdom,'117866',France,CAGNICOURT BRITISH CEMETERY,I. A. 13.,
314168,DODDS,,E P,0,,28/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 186th Bde.",,United Kingdom,'201985',France,CAGNICOURT BRITISH CEMETERY,I. C. 8.,
314174,GLASS,,J B,0,,11/10/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'517091',France,CAGNICOURT BRITISH CEMETERY,I. D. 14.,
314195,MADDEN,,A,0,,27/09/1918,,Driver,Canadian Field Artillery,,5th Bde.,,Canadian,'560',France,CAGNICOURT BRITISH CEMETERY,I. B. 10.,
314233,WEARS,,R,0,,01/10/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd Bn.,United Kingdom,'95413',France,CAGNICOURT BRITISH CEMETERY,I. C. 16.,
314235,WHITEHEAD,,P,0,,04/10/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'245720',France,CAGNICOURT BRITISH CEMETERY,I. C. 19.,
314236,WILLIAMS,,J H,0,,02/10/1918,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'195245',France,CAGNICOURT BRITISH CEMETERY,I. C. 18.,
314160,COWELL,,G,0,Military Medal,30/09/1918,,Serjeant,Royal Engineers,,18th Army Field Bde.,,United Kingdom,'310790',France,CAGNICOURT BRITISH CEMETERY,I. C. 22.,
314158,COMERFORD,,F,0,,03/05/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/11059',France,CAGNICOURT BRITISH CEMETERY,III. D. 7.,
