Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2756532,WOOD,JAMES,J,22,,17/10/1918,,Sapper,Canadian Signal Corps,,Signal Training Depot.,,Canadian,'2014172',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot G.36. Sec. 29.,
2756488,JACKSON,JAMES,J,0,,17/10/1915,,Private,ALIAS,,,,United Kingdom,'144006',Canada,OTTAWA (BEECHWOOD) CEMETERY,,"See ""HORNBLOW,"" the true family name."
4014423,SMITH,HENRY,H,22,,15/08/1915,,Private,Canadian Infantry,,32nd Bn.,,Canadian,'81824',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. A. Range 27. Grave 24. (Jt.),"Grandson of James Mackie, of Boyne Cottage, Brangam by Portsey, Banffshire, Scotland."
75452440,McLEAN,JOHN KENNETH,J K,18,,10/08/1915,,Private,Canadian Militia,,43rd Regt. ,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. A. Range 27. Grave 23 (Jt.),
2687358,MORLEY,ROBERT MICHAEL,R M,43,,17/11/1947,,Sergeant,Royal Canadian Army Medical Corps,,,,Canadian,'C/64797',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 19. Lot 135.,"Husband of Gertrude Morley, of Ottawa."
2687336,IVEY,HARTLEY SAMPSON,H S,45,,02/10/1939,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/80',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 30. Lot 69. Grave 1.,"Husband of Edith Ivey, of Ottawa."
2687337,JAMIESON,EDWARD GORDON,E G,42,,09/05/1945,,Captain,Royal Canadian Ordnance Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 39. Sec. 108.5. Grave 9.,"Husband of Maybelle G. Jamieson, of Ottawa."
2687333,HOLLAND,JOHN THOMAS,J T,41,,25/01/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'C/30225',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4 Grave 166.,"Husband of Ella M. Holland, of Ottawa."
2687287,ALLAN,JOSEPH,J,59,,26/08/1941,,Warrant Officer Class I,Royal Canadian Ordnance Corps,,,,Canadian,'P/34392',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 17. Lot 71. S.W.,"Husband of Jenny Allan, of Ottawa."
2687288,AMBROSE,ANDREW ALEXANDER,A A,30,,12/04/1943,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'D/121680',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 148.,"Son of Jane Ambrose, of Ottawa, husband of Barbara Ambrose, of Huntingdon, Province of Quebec."
2687399,WILLIAMS,PHILIP ARTHUR EDWARD,P A E,57,,15/04/1942,,Lieutenant,Royal Canadian Ordnance Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 30. Grave 130.,"Husband of Fanny Williams, of Ottawa."
2687289,ASHBERY,HEDLEY WILLIAM HURLSTONE,H W H,35,,08/02/1946,,Warrant Officer Class II,Canadian Postal Corps,,,,Canadian,'C/97656',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot G. Grave 24.,"Brother of Ernest John H. Ashbery, of Basingstoke, Hampshire, England."
2687290,ASHFOLD,KENNETH LEWIS,K L,26,,22/09/1941,,Squadron Leader,Royal Air Force,,,,United Kingdom,'37273',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 113.,"Son of Mr. and Mrs. F. L. Ashfold, of Jesmond, Newcastle-on-Tyne, England; husband of M. G. Ashfold, of Ottawa."
2687291,ATKINS,ARTHUR THOMAS GORDON,A T G,19,,12/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1396375',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 139.,"Son of Harold Bailey Atkins and Mary Pettigrew Atkins, of Harrow, Middlesex, England."
2687292,AULT,ARTHUR WELLINGTON,A W,21,,18/09/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/125936',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 43.,"Son of Frank Ernest and Florence Ault, of Ottawa."
2687341,KINNEAR,THOMAS,T,49,,24/06/1943,,Private,Veterans Guard of Canada,,,,Canadian,'B/35842',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 142.,"Brother of Blanche Eastman, of Keswick."
2687293,BLACKLER,ROBERT STANLEY,R S,29,,11/08/1944,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/978',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 17A. Lot 30. Grave 2.,"Son of Robert Norman and Nettie I. Blackler of Ottawa; husband of Margaret Y. Blackler, of Sudbury."
2687294,BREADNER,DONALD LLOYD,D L,20,,30/11/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/43299',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 17A. Lot 101.,"Son of Air Marshall Lloyd Samuel Breadner, C.B., D.S.C., D.F.C. and of Mary Evelyn Breadner (nee Story), of Ottawa."
2687304,CHERRY,JOHN NEWTON,J N,53,,28/12/1947,,Warrant Officer Class II,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/21290',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot 13. Grave 11.,"Husband of Beatrice Cherry, of Ottawa."
2687305,CHURCH,WILLIAM ARTHUR,W A,44,Distinguished Conduct Medal,12/05/1941,,Warrant Officer Class I,Royal Canadian Army Medical Corps,,,,Canadian,'C/474500',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 107.,"Husband of Yvonne May Church, of Ottawa."
2687326,GOURLEY,DONALD ALEXANDER,D A,35,,11/03/1947,,Captain,Royal Canadian Army Service Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 19. Lot 157.,"Husband of Inez Gourley, of Ottawa."
2687295,BROWN,DAVID CAMPBELL,D C,19,,19/08/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/115900',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 1 3 1.,"Son of Albert Edward and Dorothy F. C. Brown, of Halifax, Nova Scotia."
2687296,BROWN,LESLIE ATKINSON,L A,21,,06/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1557251',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 3. Grave 87.,"Son of William and Edna Brown, of Murton, Co. Durham, England."
2687297,BROWN,REGINALD JOHN,R J,48,,07/12/1941,,Captain,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 119.,"Son of Mrs. J. M. Brown, of Derby, England; husband of Christine D. Brown, of Montreal, Province of Quebec."
2687298,CAMERON,EARLE,E,36,,11/06/1943,,Company Quartermaster Sergeant,Royal Canadian Army Service Corps,,,,Canadian,'C/11332',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29 Lot 4 Grave 144.,"Son of Arthur J. Cameron and Jean D. Cameron, of Ottawa; husband of Mildred E. Cameron, of ottawa."
2687299,CAMERON,ROBERT JOEL,R J,38,,30/05/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/6327',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 50. Lot 13. Grave.,"Son of Robert G. Cameron and Catherine G. Cameron, of Ottawa; husband of Margaret E. Cameron, of Toronto."
2687300,CAMPBELL,ROBERT BALFOUR,R B,33,,27/02/1942,,Writer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Carleton,,Canadian,'V/6876',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29 Lot 1 Grave 122.,"Husband of Daisy Campbell, of Ottawa."
2687301,CANN,JOHN OSMOND GILBERT,J O G,57,,01/01/1945,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/4209',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 154.,"Son of Walter and Elizabeth G. Cann; husband of Elizabeth Cann, of Ottawa."
2687302,CHAMBERS,EDWARD COULTHURST GIBBONS,E C G,53,Military Cross,21/11/1940,,Colonel,Royal Canadian Engineers,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 1. Grave 99.,"Husband of Marjorie W. Chambers, of Ottawa."
2687303,CHAMBERS,RICHARD SHIPLEY,R S,29,,04/11/1943,,Sub-Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Bytown,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 19. Lot 106SW,"Husband of Martha Chambers, of Ottawa."
2687306,COBURN,CLIFFORD GOODALL,C G,42,,31/10/1942,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/1717',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 41. Lot 31.,"Son of Alex H. J. Coburn and Florence H. Coburn; husband of Lillian J. Coburn, of Toronto."
2687307,COCKRAM,WILLIAM EWART,W E,47,Commander of the Order of the British Empire,22/02/1946,,Honorary Air Commodore,Royal Canadian Air Force,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot G. Grave 21.,"Son of John William and Blanch Cockram, of Upper Parkstone, Dorsetshire, England; husband of Dorothy Cockram, of Toronto."
2687308,COLEMAN,GEORGE WALTER,G W,21,,11/06/1945,,Stoker 1st Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Fort Ramsay,,Canadian,'V/64600',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 26. North Part. Lot 26.,"Son of Olga Coleman, of Overbrook."
2687309,COLLINGE,JOHN WALTER,J W,62,,18/06/1943,,Major,Royal Canadian Army Pay Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 143.,"Son of John and Elizabeth Collinge; husband of Susanna F. Collinge, of Retford, Nottinghamshire, England."
2687310,COWAN,HENRY HUGH,H H,31,Distinguished Flying Cross,15/09/1946,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/85095',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 27. Lot G. Grave 14.,"Son of Alexander Benson Cowan and Frances Elinor Cowan, of Ottawa."
