Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
573328,NEWTON,ROBERT COOPER EBERLINE,R C E,24,,25/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'16269',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 8.,"Son of Robert and Hannah Newton, of 99, Sanforth St., Whittington Moor, Chesterfield."
573329,OLIVER,,W,0,,13/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'13513',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 11.,
573332,PEARSON,,S,0,,07/10/1915,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'19096',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",E. 2.,
573334,POTTER,,G,0,,07/11/1915,,Company Serjeant Major,Yorkshire Regiment,,9th Bn.,,United Kingdom,'14929',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",E. 18.,
573272,CARRICK,,M,0,,28/08/1915,,Corporal,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2174',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 8.,
573273,CAULEY,,C,0,,13/08/1915,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'181',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",B. 10.,
573276,CHRISTIE,,J E,0,,26/01/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'10/5641',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",G. 1.,
573283,DILWORTH,,H,0,,24/04/1915,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2806',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 3.,
573264,BILLS,,A,0,,25/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'21780',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",D. 6.,
573265,BOOL,,A,0,,23/09/1915,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'16949',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",C. 2.,
573268,BURNS,,R,0,,27/02/1916,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'26/778',France,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",A. 14.,
