Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
182435,SCOULLER,,P,0,,05/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'28695',France,"PROSPECT HILL CEMETERY, GOUY",IV. F. 3.,
182225,GLEESON,WALTER JOSEPH,W J,0,,04/10/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6812A',France,"PROSPECT HILL CEMETERY, GOUY",IV. D. 11.,
182231,GRAY,,J,0,,08/10/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73273',France,"PROSPECT HILL CEMETERY, GOUY",VI. D. 8.,
182174,CUTHBERTSON,,T,0,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'1905',France,"PROSPECT HILL CEMETERY, GOUY",II. E. 14.,
182177,DAVIDSON,,J,0,,03/10/1918,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'290604',France,"PROSPECT HILL CEMETERY, GOUY",I. A. 2.,
182178,DAVIES,,J G,0,,08/10/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'73738',France,"PROSPECT HILL CEMETERY, GOUY",VI. A. 10.,
182439,SHORT,,E,0,,08/10/1918,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'14147',France,"PROSPECT HILL CEMETERY, GOUY",III. D. 2.,
182462,STUBBS,BERTRAM,B,32,,03/10/1918,,Serjeant,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'10409',France,"PROSPECT HILL CEMETERY, GOUY",I. A. 15.,Son of Fredrick and Hannah Stubbs.
182466,TAYLOR,,C H,0,,08/10/1918,,Lance Corporal,South African Infantry,,1st Regt.,,South African,'16339',France,"PROSPECT HILL CEMETERY, GOUY",III. C. 4.,
182181,DAVIS,,W,0,,08/10/1918,,Lance Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'39672',France,"PROSPECT HILL CEMETERY, GOUY",III. F. 5.,
182509,WILLIS,,H J,0,,04/10/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'18535',France,"PROSPECT HILL CEMETERY, GOUY",I. C. 2.,
182259,HOBSON,,E,0,Military Medal,03/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'42049',France,"PROSPECT HILL CEMETERY, GOUY",II. B. 9.,"Son of Mrs. E. M. Hobson, of 1, Hastings St., Beverley Rd., Hull."
182260,HOBSON,SAMUEL,S,28,,08/10/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'60593',France,"PROSPECT HILL CEMETERY, GOUY",VI. D. 18.,"Son of Frederick William and Elizabeth Hobson, of 2, East Gate, Macclesfield, Cheshire."
182261,HOOTON,,J,20,,06/10/1918,,Lance Corporal,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'340671',France,"PROSPECT HILL CEMETERY, GOUY",I. B. 4.,"Son of Richard Hooton, of 95, Eastbourne St., Everton, Liverpool."
182262,HORSLEY,,G T,0,,03/10/1918,,Serjeant,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'6/477',France,"PROSPECT HILL CEMETERY, GOUY",I. A. 6.,"Son of Mr. E. Horsley, of 27, Ely Place, Dorset Rd., Clapham, London."
182263,HOWARD,,E,0,,04/10/1918,,Corporal,Royal Fusiliers,,3rd Bn.,,United Kingdom,'9987',France,"PROSPECT HILL CEMETERY, GOUY",II. D. 10.,"Husband of N. L. Howard, of 42, Archer's Rd., Southampton."
182264,HOWARTH,JOSEPH,J,22,,04/10/1918,11/10/1918,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'18621',France,"PROSPECT HILL CEMETERY, GOUY",IV. B. 16.,"Son of John and Ann Howarth, of 103, Every St., Ancoats, Manchester."
182265,HUISH,GEORGE CHARLES,G C,20,,04/10/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'31517',France,"PROSPECT HILL CEMETERY, GOUY",I. E. 7.,"Son of George and Eliza Huish, of Parson St., Porlock, Taunton, Somerset."
182266,HUMPHREYS,,W T,24,,04/10/1918,,Captain,Royal Fusiliers,,3rd Bn.,,United Kingdom,'',France,"PROSPECT HILL CEMETERY, GOUY",II. D. 20.,"Son of Frederick George Humphreys, J.P. and L. R. Humphreys, of 97, Cromwell Rd., South Kensington, London."
182267,HUTCHINSON,FREDERICK,F,28,,09/10/1918,,Driver,Royal Engineers,,432nd Field Coy.,,United Kingdom,'442300',France,"PROSPECT HILL CEMETERY, GOUY",II. C. 16.,"Husband of Agnes Hutchinson, of 42, Renshaw St., Hulme, Manchester. Native of Manchester."
182268,HUTTON,ELLIOTT,E,29,,03/10/1918,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'44337',France,"PROSPECT HILL CEMETERY, GOUY",I. A. 16.,"Husband of Alice Maud Hutton, of 5, The Tam, Esholt Lane, Baildon, Yorks."
182269,IRVINE,,F,0,,09/10/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'43849',France,"PROSPECT HILL CEMETERY, GOUY",IV. F. 10.,
