Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2941205,DICKSON,ERNEST,E,0,,25/09/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/17736',France,LOOS MEMORIAL,Panel 119 to 124.,
2964856,MURRISON,WILLIAM HARRY,W H,0,,21/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/32404',Belgium,KORTRIJK (ST. JAN) COMMUNAL CEMETERY,A. 77.,
3077920,McLEOD,GEORGE,G,0,,28/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'9555',France,ARRAS MEMORIAL,Bay 9.,
3077570,McGREGOR,JOHN ALEXANDER,J A,0,,11/04/1917,,Serjeant,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/13876',France,ARRAS MEMORIAL,Bay 9.,
3078064,McPHEE,DOUGALD,D,26,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40674',France,ARRAS MEMORIAL,Bay 9.,Son of the late Dougald and Agnes McPhee.
75453182,MORRISON,JOHN,J,22,,28/07/1919,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/26468',United Kingdom,"HALLAN CEMETERY, SOUTH UIST","In old ground, on mound.","Son of John and Mary Morrison, of Kilpheder, South Uist."
3077336,McDONALD,DAVID,D,0,,05/06/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/21900',France,ARRAS MEMORIAL,Bay 9.,
3077342,MacDONALD,GEORGE,G,0,,28/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/17806',France,ARRAS MEMORIAL,Bay 9.,
2959790,DONNELLY,,M,0,,27/09/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12942',Belgium,HOOGSTADE BELGIAN MILITARY CEMETERY,110.,
3078070,McPHERSON,ALEXANDER,A,0,,28/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/13887',France,ARRAS MEMORIAL,Bay 9.,
4040240,HARTLEY,,W,0,,24/12/1916,,Private,Cameron Highlanders,Machine Gun Corps,1st Bn.,attd. ,United Kingdom,'S/43050',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. III. D. 9.,
2752661,COWAN,RONALD CAMERON,R C,33,,30/09/1919,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'27718',United Kingdom,DUNOON (HOLY TRINITY) EPISCOPALIAN CHURCHYARD,,"Son of Colin Campbell Cowan and Margaret Smith Cameron or Cowan, of 40, Cranworth St., Hillhead, Glasgow."
