Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
91251,HOLLISTER,,A T,22,,18/02/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452896',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. A. 11.,"Son of Mrs. M. A. Hollister, of 43, Durban Rd., West Ham, London."
2757802,FORD,,R W,0,,10/05/1919,,Captain,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'',United Kingdom,LITTLE BENTLEY (ST. MARY) CHURCHYARD,South of West end of Church.,"Son of Walter Ford, of Little Bentley Hall, Little Bentley."
113178,MARSHALL,SIDNEY,S,23,,07/05/1919,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451900',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 22.,"Son of Alfred and Alice Jane Marshall, of 53, Great Percy St., King's Cross, London. Born at Finsbury, London."
383684,FREWER,,W B,27,,23/02/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450257(1749)',United Kingdom,ABNEY PARK CEMETERY,Screen Wall. L.5. 2. RN. 17779.,"Husband of M. E. Frewer, of 62, Culford Rd., Kingsland, London."
383893,COLLINS,WILLIAM HENRY,W H,31,,24/02/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452809',United Kingdom,CITY OF LONDON AND TOWER HAMLETS CEMETERY,Screen Wall. R. 1445.,"Son of William and Elizabeth Jane Collins. Born at Stepney, London."
383781,RASEY,HERBERT EDWARD,H E,27,,02/11/1918,,Rifleman,London Regiment (Finsbury Rifles),Labour Corps,11th Bn.,transf. to (229028) 654th Coy.,United Kingdom,'450594',United Kingdom,ABNEY PARK CEMETERY,Screen Wall. O.6. 2. RN. 20748.,"Son of Henry and Elizabeth Rasey, of 110, De Beauvoir Rd., Hackney, London."
384680,HIRST,WILLIAM,W,20,,09/04/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452827',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1844.,"Son of Mr. and Mrs. E. Hirst, of 43, Abinger Rd., Deptford, London."
291369,WITCOMBE,,W T,0,,08/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452766',France,GREVILLERS BRITISH CEMETERY,IV. D. 9.,
254926,MURPHY,,F,0,,08/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452002',France,MORCHIES MILITARY CEMETERY,A. 9.,
22586,RAGGIO,,J V,0,,23/10/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452814',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. E. 64.,
