Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
472553,BEARD,,S W,0,,30/08/1918,,Gunner,Royal Garrison Artillery,,26th Heavy Bty.,,United Kingdom,'316306',Poland,POZNAN OLD GARRISON CEMETERY,Szczypiorno P.O.W. Cem. Mem. 22.,
472631,McDONALD,,J C,0,,24/08/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/32096',Poland,POZNAN OLD GARRISON CEMETERY,Szczypiorno P.O.W. Cem. Mem. 9.,
472683,THOMPSON,,J,0,,13/11/1918,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'22751',Poland,POZNAN OLD GARRISON CEMETERY,III. A. 7.,
472637,MEIKLE,JOSEPH,J,35,,25/11/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'58004',Poland,POZNAN OLD GARRISON CEMETERY,II. C. 9.,
472559,BOSSON,,W A,0,,03/06/1918,,Private,Canadian Motor Machine Gun Brigade,,Yukon Bty.,,Canadian,'288017',Poland,POZNAN OLD GARRISON CEMETERY,I. C. 2.,
472634,MARLOW,,W T,0,,31/10/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'27141',Poland,POZNAN OLD GARRISON CEMETERY,III. C. 6.,
472639,MIDDLETON,,O T,0,,29/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'235657',Poland,POZNAN OLD GARRISON CEMETERY,III. C. 2.,
472641,MORLEY,,J,0,,12/08/1918,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'69158',Poland,POZNAN OLD GARRISON CEMETERY,Szczypiorno P.O.W. Cem. Mem. 30.,
472687,TWELVETREES,,H G,0,,06/12/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/22663',Poland,POZNAN OLD GARRISON CEMETERY,IV. B. 9.,
472690,WAINE,,F,0,,28/10/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'35677',Poland,POZNAN OLD GARRISON CEMETERY,IV. A. 3.,
472691,WALLER,,A,0,,28/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'44845',Poland,POZNAN OLD GARRISON CEMETERY,IV. B. 5.,
472694,WATSON,,R W,0,,28/08/1918,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'C/938',Poland,POZNAN OLD GARRISON CEMETERY,II. C. 11.,
472621,HUTCHINSON,,T,0,,09/11/1918,,Corporal,Yorkshire Regiment,,4th Bn.,,United Kingdom,'33009',Poland,POZNAN OLD GARRISON CEMETERY,IV. B. 6.,
472560,BRANDON,,J,0,,22/11/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'8688',Poland,POZNAN OLD GARRISON CEMETERY,I. C. 8.,
472561,BROOKES,,W H,0,,16/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'58986',Poland,POZNAN OLD GARRISON CEMETERY,Szczypiorno P.O.W. Cem. Mem. 24.,
