Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2273167,MANNING,MICHAEL,M,0,,21/05/1941,,Lieutenant,General List,,,,United Kingdom,'111272',Ethiopia,ADDIS ABABA WAR CEMETERY,2. B. 7.,
2273198,MWAMADI NDALA,,,0,,15/09/1941,,Private,King's African Rifles,,,,United Kingdom,'DN/8742',Ethiopia,ADDIS ABABA WAR CEMETERY,8. E. 7.,
2273162,MAKAU NINDI,,,0,,13/02/1942,,Private,East African Army Service Corps,,,,United Kingdom,'11902',Ethiopia,ADDIS ABABA WAR CEMETERY,7. A. 11.,
2273125,KILONZO NDISO,,,0,,15/10/1941,,Private,East African Army Service Corps,,,,United Kingdom,'12426',Ethiopia,ADDIS ABABA WAR CEMETERY,7. B. 6.,
2273008,ALI GINGO,,,0,,23/11/1941,,Private,East African Army Service Corps,,,,United Kingdom,'16957',Ethiopia,ADDIS ABABA WAR CEMETERY,8. G. 1.,
2273086,GLOVER,FREDERICK,F,25,,07/04/1943,,Serjeant,Coldstream Guards,,,,United Kingdom,'2657445',Ethiopia,ADDIS ABABA WAR CEMETERY,4. B. 8.,
2273151,LUSIMBA MOHATIA,,,0,,24/03/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'G/45',Ethiopia,ADDIS ABABA WAR CEMETERY,5. B. 4.,
2273226,PUGUONI FRAFRA,,,0,,25/08/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/17062',Ethiopia,ADDIS ABABA WAR CEMETERY,7. C. 13.,
2273281,YOWANA LUBEGA,,,0,,23/06/1941,,Private,East African Army Service Corps,,,,United Kingdom,'2687',Ethiopia,ADDIS ABABA WAR CEMETERY,6. A. 6.,
2273165,MANGI KAMAU,,,0,,11/07/1942,,Private,East African Army Service Corps,,,,United Kingdom,'PS/11144',Ethiopia,ADDIS ABABA WAR CEMETERY,5. C. 1.,
2273024,BABA ABANDA,,,0,,14/06/1941,,Warrant Officer Class II,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'11150',Ethiopia,ADDIS ABABA WAR CEMETERY,5. F. 4.,
2273016,APINGA KUSASI,,,0,,30/08/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/18192',Ethiopia,ADDIS ABABA WAR CEMETERY,8. F. 9.,
2273122,KHOFI KAMFULA,,,0,,18/11/1941,,Private,King's African Rifles,,,,United Kingdom,'DN/6953',Ethiopia,ADDIS ABABA WAR CEMETERY,5. E. 4.,
2273019,ARMSTRONG,JOSEPH JAMES,J J,0,,24/08/1941,,Private,South African Reserve Mechanical Transport,,1st,,South African,'185846',Ethiopia,ADDIS ABABA WAR CEMETERY,2. D. 8.,
2273126,KIMANI KISEBE,,,0,,21/01/1942,,Private,East African Army Service Corps,,,,United Kingdom,'25280',Ethiopia,ADDIS ABABA WAR CEMETERY,7. A. 13.,
2273164,MAKULI MARO,,,0,,08/11/1941,,Private,King's African Rifles,,,,United Kingdom,'13427',Ethiopia,ADDIS ABABA WAR CEMETERY,5. E. 2.,
