Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
167145,SINCLAIR,,G,19,,28/09/1915,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/9920',France,CHOCQUES MILITARY CEMETERY,I. E. 63.,"Son of Alexander and Alexanderina Sinclair, of 8, Russell Terrace, Forres."
167147,SINGER,HARRY RIXON,H R,32,,16/05/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'10503',France,CHOCQUES MILITARY CEMETERY,I. C. 12.,"Son of A. L. Singer, of 1, Elmdene Rd., Plumstead, London, and the late James Singer."
167149,SLATER,,L E,22,,01/01/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'281328',France,CHOCQUES MILITARY CEMETERY,I. N. 24.,"Youngest brother of Irene Slater, of 36, Fore St., Tiverton, Devon."
167150,SLATTER,WILLIAM HENRY,W H,30,,15/08/1916,,Driver,Army Service Corps,,145th Coy. 16th Div. Train,,United Kingdom,'T/22368',France,CHOCQUES MILITARY CEMETERY,I. J. 63.,"Husband of Mary Ellen Samson (formerly Slatter), of 18, Reedham St., Peckham, London."
167152,SMALLWOOD,FREDERICK,F,26,,17/04/1918,,Private,Army Service Corps,,282nd Mechanical Transport Coy.,attd. 1 Corps Heavy Artillery,United Kingdom,'M2/205993',France,CHOCQUES MILITARY CEMETERY,I. P. 42.,"Son of Mr. and Mrs. C. Smallwood; husband of Emily Smallwood, of 10, Earlsmead Rd., College Park, Harrow Road, Willesden, London."
167153,SMART,,J,27,,24/09/1915,,Gunner,Royal Field Artillery,,58th Bty.,,United Kingdom,'11931',France,CHOCQUES MILITARY CEMETERY,I. D. 119.,"Son of Ann Smart, of 59, Trafalgar Rd., Erdington, Birmingham. Native of London."
167156,SMITH,DAVID DEAS,D D,24,,22/10/1915,,Lance Corporal,Royal Scots Fusiliers,,7th Bn.,,United Kingdom,'12875',France,CHOCQUES MILITARY CEMETERY,I. G. 80.,"Son of William and Cecilia Deas Smith. Native of Lochgelly, Fifeshire."
167186,SPRATT,,T,19,,12/04/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'38161',France,CHOCQUES MILITARY CEMETERY,I. P. 25.,"Son of John Spratt, of Bridge St., Irvinestown, Co. Fermanagh."
167188,SPURR,,P R,29,,16/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'203031',France,CHOCQUES MILITARY CEMETERY,I. K. 29.,"Husband of Ethel Spurr, of 49, Northgate, New Basford, Nottingham."
167189,STADEN,WILLIAM ARTHUR,W A,40,,15/03/1917,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'50308',France,CHOCQUES MILITARY CEMETERY,I. K. 2.,"Son of Charles Joseph and Eliza Staden, of 6, Cornhill, Bury St. Edmunds."
167190,STANDING,THOMAS,T,42,,05/07/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'20776',France,CHOCQUES MILITARY CEMETERY,I. J. 18.,"Husband of Ellen Standing, of 60, Maitland St., Preston, Lancs."
167191,STANLEY,,A,25,,16/03/1916,,Gunner,Royal Field Artillery,,1st Div. Ammunition Col.,,United Kingdom,'59591',France,CHOCQUES MILITARY CEMETERY,I. H. 117.,"Brother of Florence E. Hill, of 115, Rathcoole Gardens, Hornsey, London. Native of Hoxton, London."
167113,SHARP,BUCHANAN,B,24,,21/08/1916,,Pioneer,Royal Engineers,,1st Bn. Special Bde.,,United Kingdom,'156571',France,CHOCQUES MILITARY CEMETERY,I. J. 78.,"Son of Buchanan and Jeanie Sharp, of 22, Napierston Terrace, Jamestown, Alexandria, Dumbartonshire."
167114,SHARP,,C G,23,,09/11/1915,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'17793',France,CHOCQUES MILITARY CEMETERY,I. H. 2.,"Son of Mrs. E. Sharp, of 10, Sandpit Cottages, Hatfield Hyde, Hatfield, Herts."
167115,SHARP,,F,0,,14/05/1918,,Gunner,Royal Garrison Artillery,,15th Siege Bty.,,United Kingdom,'41419',France,CHOCQUES MILITARY CEMETERY,III. A. 16.,
167116,SHARPE,,W J,0,,26/07/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'16321',France,CHOCQUES MILITARY CEMETERY,I. D. 41.,
167117,SHARPLES,THOMAS,T,22,,12/03/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'11533',France,CHOCQUES MILITARY CEMETERY,I. A. 39.,"Son of Duckworth and Sarah Jane Sharples, of 120, Accrington Rd., Blackburn."
167118,SHARPLIN,,H R,0,,15/04/1918,,Gunner,Royal Field Artillery,,41st Bty. 42nd Bde.,,United Kingdom,'64640',France,CHOCQUES MILITARY CEMETERY,I. P. 33.,
167119,SHAW,ALAN LOUIS,A L,30,,09/05/1915,,Lance Corporal,Seaforth Highlanders,,"""B"" Coy. 4th Bn.",,United Kingdom,'2062',France,CHOCQUES MILITARY CEMETERY,I. A. 88.,"Son of A. J. and J. A. Shaw, of 67, Harrowby Rd., Grantham."
167120,SHAW,,A,0,,05/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'203448',France,CHOCQUES MILITARY CEMETERY,I. L. 40.,
167121,SHAW,,C,0,,10/05/1915,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'6945',France,CHOCQUES MILITARY CEMETERY,I. A. 100.,
167122,SHAYLER,,J A,0,,03/07/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/12267',France,CHOCQUES MILITARY CEMETERY,I. J. 16.,
167123,SHEA,,J,33,,05/02/1915,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'13833',France,CHOCQUES MILITARY CEMETERY,I. A. 15.,"Husband of Mrs. Shea, of 59, Hunter St., Liverpool."
167124,SHELTON,,T H,0,,10/03/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9847',France,CHOCQUES MILITARY CEMETERY,I. A. 33.,
167125,SHEPHERD,,A,20,,08/12/1915,,Lance Corporal,Army Cyclist Corps,,15th Div.,,United Kingdom,'4770',France,CHOCQUES MILITARY CEMETERY,I. H. 38.,"Son of Mr. and Mrs. Shepherd, of 62, Hamilton Rd., Broomhouse, Glasgow."
167126,SHEPHERD,,A J,0,,10/04/1918,,Driver,Army Service Corps,,Horse Transport, attd. 2nd/1st (Wessex) Field Amb.,United Kingdom,'T/331142',France,CHOCQUES MILITARY CEMETERY,I. M. 37.,
167127,SHEPHERD,,E A,0,,14/04/1918,,Lieutenant,Machine Gun Corps,,3rd Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,VI. A. 4.,
167128,SHEPHERD,HARRY,H,38,,30/09/1918,,Pioneer,Royal Engineers,,8th Forway Coy.,,United Kingdom,'358702',France,CHOCQUES MILITARY CEMETERY,III. B. 14.,"Son of Edward and Harriet Shepherd, of Hitchin; husband of Mary Shepherd, of 8, Barnard's Yard, Queen's St., Hitchin, Herts."
167129,SHEPHERD,WILLIAM JOSIAH,W J,23,,12/04/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'325699',France,CHOCQUES MILITARY CEMETERY,III. B. 38.,
167131,SHERIDAN,,T,0,,23/03/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'16072',France,CHOCQUES MILITARY CEMETERY,I. H. 129.,
167137,SHUTE,,T J,0,,29/09/1915,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'2774',France,CHOCQUES MILITARY CEMETERY,I. E. 95.,
167159,SMITH,,F,23,,07/01/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'241491',France,CHOCQUES MILITARY CEMETERY,I. N. 33.,"Son of Hannah Thompson (formerly Smith), of 41, Rose Valley, Newhall, Burton-on-Trent, and the late George Henry Smith, of Sikby Loughborough, Leicestershire."
167162,SMITH,HARRY,H,33,,20/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'40763',France,CHOCQUES MILITARY CEMETERY,I. J. 143.,"Son of John and Edna Smith, of 5, Moor View, Westgate Hill, Bradford, Yorks."
167164,SMITH,JOHN,J,21,,30/04/1916,,Serjeant,Royal Irish Fusiliers,,"""C"" Coy. 8th Bn.",,United Kingdom,'15404',France,CHOCQUES MILITARY CEMETERY,I. J. 1.,"Son of George and Sarah Ann Smith, of 6, Lissadel St., Pendleton, Manchester."
167167,SMITH,RICHARD ALBERT,R A,42,,28/09/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'8701',France,CHOCQUES MILITARY CEMETERY,I. E. 56.,"Native of Stratford, London. Son of Richard Benjamin and Mary Ann Smith, of 71, Clements Rd., East Ham, London."
167168,SMITH,THOMAS,T,26,,22/04/1917,,Lance Corporal,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'241341',France,CHOCQUES MILITARY CEMETERY,I. K. 18.,"Son of Fred and Rose Ann Smith, of Great Carlton. Louth, Lincs."
167169,SMITH,,T,25,,18/10/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/10790',France,CHOCQUES MILITARY CEMETERY,I. G. 66.,"Husband of Janet Smith, of White Gates, Leven, Fifeshire."
167176,SOLOMON,LAWRENCE HILL,L H,24,,01/12/1915,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/7475',France,CHOCQUES MILITARY CEMETERY,I. H. 34.,"Son of John and Elizabeth Solomon, of 78, Cleveland St., Eston, Yorks."
167177,SOLOMONS,JOSEPH,J,27,,06/01/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,4th Sqdn.,,United Kingdom,'54863',France,CHOCQUES MILITARY CEMETERY,Jewish Plot. B. 7.,"Son of Isadore and Nancy Solomons, of London; husband of Miriam Solomons, of 3, Maidmans St., Burdett Rd., London."
167178,SOUTHGATE,SYDNEY JOHN,S J,32,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'43951',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,"Son of John and Mary Ann Southgate, of Eardisley, Herefordshire; husband of Mary Ann Mokler (formerly Southgate), of Spearmarsh, Almeley, Herefordshire."
167179,SPEAKMAN,,G,0,,21/05/1915,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'8334',France,CHOCQUES MILITARY CEMETERY,I. C. 44.,
167180,SPENCE,CHARLES BENNETT,C B,26,Mentioned in Despatches,09/05/1915,,Lieutenant,Royal Flying Corps,Royal Field Artillery,3rd Sqdn.,and,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 12.,"Son of Dr. James Beveridge Spence and Elizabeth Roebuck Spence, of Burntwood, Lichfield Staffs."
167181,SPENCER,,E,21,,23/05/1917,,Gunner,Royal Garrison Artillery,,212th Siege Bty.,,United Kingdom,'98149',France,CHOCQUES MILITARY CEMETERY,I. K. 33.,"Son of Mr. and Mrs. William Spencer, of 80, Larch St., Nelson, Lancs."
167182,SPENCER,FREDERICK ALBERT JOSEPH,F A J,18,,18/04/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'46512',France,CHOCQUES MILITARY CEMETERY,III. D. 1.,"Son of Albert and Rose Spencer, of 11, Derick St., Rotherhithe. London."
167183,SPENCER,HENRY VALENTINE,H V,21,,25/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'203517',France,CHOCQUES MILITARY CEMETERY,I. K. 34.,"Son of John and Mary Ann Spencer, of Norwich."
167184,SPENCER,JOHN ARTHUR,J A,25,,20/02/1915,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'8561',France,CHOCQUES MILITARY CEMETERY,I. A. 27.,"Son of James and Lizzie Jane Spencer, of 7/72, New John St., Birmingham."
167185,SPINKS,,A,0,,24/10/1917,,Private,Border Regiment,,8th Bn.,,United Kingdom,'23210',France,CHOCQUES MILITARY CEMETERY,I. M. 26.,"Husband of H. E. Spinks, of The Street, Swanington, Norwich."
167187,SPRIGGS,,A T,0,,29/09/1917,,Gunner,Royal Field Artillery,,42nd Bty.,,United Kingdom,'64736',France,CHOCQUES MILITARY CEMETERY,I. M. 17.,
167206,STIRRUP,,J,0,,06/07/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'30540',France,CHOCQUES MILITARY CEMETERY,IV. B. 43.,
167211,STOKES,,R,0,,21/05/1915,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'1923',France,CHOCQUES MILITARY CEMETERY,I. C. 50.,
167196,STARLING,,W J,0,,19/03/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'3/11191',France,CHOCQUES MILITARY CEMETERY,I. H. 124.,
167192,STANLEY,SIDNEY MARK,S M,21,,08/03/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 275th Bde.",,United Kingdom,'99290',France,CHOCQUES MILITARY CEMETERY,I. O. 31.,"Son of William Henry and Pleasant Stanley, of Bromley, Kent. Enlisted May, 1915. Served also in Salonika."
167193,STANSFELD,JOHN RAYMOND EVELYN,J R E,35,Distinguished Service Order,28/09/1915,,Lieutenant Colonel,Gordon Highlanders,,2nd Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 3.,Son of Marie Agnes and the late J. B. Evelyn Stansfeld; husband of Constance Yolande dc Bourbel de Montpincon.
167194,STAPLETON,ARTHUR,A,30,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'52472',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,"Son of Stephen and Eliza Stapleton, of 12, Grosvenor Place, Liverpool St., Salford, Manchester."
167195,STARLING,RICHARD HENRY,R H,25,,19/08/1915,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'13079',France,CHOCQUES MILITARY CEMETERY,I. D. 66.,"Son of R. Starling, of 9, Williss St., Arncliffe, Sydney, New South Wales. Native of Bedford."
167197,STEADMAN,JOSEPH JOHN,J J,19,,07/12/1917,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'23991',France,CHOCQUES MILITARY CEMETERY,I. N. 10.,"Son of Joseph G. and Mary Steadman, of Westwoodside, Doncaster."
167200,STEPNEY,ALFRED KENNETH,A K,19,,13/07/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'10731',France,CHOCQUES MILITARY CEMETERY,I. D. 30.,"Son of Thomas and Amy Stepney, of Haycroft Farm, Hook Rd., Surbiton, Surrey. Native of Carshalton, Surrey."
167218,SUTHERLAND,WILLIAM McLEAN,W M,34,,11/05/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3/3505',France,CHOCQUES MILITARY CEMETERY,I. A. 111.,"Son of Mary Sutherland, and the late John Sutherland; husband of Jessie McMillan Sutherland, of 23, Princes St., Ayr. Native of Midmill, Dundee."
167219,SUTTON,,T,27,,13/04/1918,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'202375',France,CHOCQUES MILITARY CEMETERY,III. D. 35.,"Son of Thomas and Elizabeth Sutton, of 277, Crow Lane West, Earlestown, Newton-le-Willows, Lancs."
167221,SWEET,,J T,20,,27/09/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'18105',France,CHOCQUES MILITARY CEMETERY,I. E. 66.,"Son of John E. and Alice H. Sweet, of Radcliffe, Manchester."
167222,SWINDLEHURST,HARRY,H,24,,15/06/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42315',France,CHOCQUES MILITARY CEMETERY,Special Memorial at II Mem. Row.,"Son of Mr. and Mrs. Swindlehurst, of 29, Parish St., Padiham, Lancs."
167223,SYMONDS-TAYLER,FREDERICK KINGSLEY,F K,22,,17/04/1917,,Captain,King's Shropshire Light Infantry,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,V. A. 3.,"Son of R. H. and E. S. Symonds-Tayler, of 15, Bridge St., Hereford."
167224,TALBOTT,CHARLES HARRY,C H,19,,18/04/1918,,Private,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'102096',France,CHOCQUES MILITARY CEMETERY,III. D. 12.,"Son of Harry Talbott, of 157, Tennyson Rd., Stratford, London."
167226,TAMLYN,PERCY,P,21,,27/09/1915,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'11107',France,CHOCQUES MILITARY CEMETERY,I. E. 10.,"Son of William and Bessie Tamlyn, of 5, Ewart Rd., Milton, Weston-super-Mare."
167230,TAYLOR,AMOS,A,37,,20/03/1918,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'48993',France,CHOCQUES MILITARY CEMETERY,I. O. 43.,"Son of Sarah Jane Taylor, of 32, Park Rd., Darwen, Lancs., and the late Richard Taylor. Cabinet maker and newsagent, Darwen."
167232,TAYLOR,,G J,19,,10/05/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65363',France,CHOCQUES MILITARY CEMETERY,II. C. 13.,"Son of Daniel Taylor, of 32, Winstanley Rd., New Ferry, Cheshire; husband of Sarah Blanche Emily Taylor."
167233,TAYLOR,JAMES MILLER,J M,21,,26/09/1915,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'13970',France,CHOCQUES MILITARY CEMETERY,II. C. 3.,"Husband of Mrs. M. G. Cartwright (formerly Taylor), of 41, May St., Burnley Wood, Burnley."
167234,TAYLOR,JOHN,J,22,,09/10/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'10437',France,CHOCQUES MILITARY CEMETERY,I. G. 14.,"Son of Mrs. Taylor, of Woodlands, Chippenham, Wilts., and the late Alfred Taylor."
