Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6007279,STOLL,FRIEDRICH,F,0,,23/03/1918,,Infanterist,German Army,,12./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 12 (Coll.),
6000440,ASCHENBRENNER,FRANZ,F,0,,24/03/1918,,Infanterist,German Army,,9./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 9 (Jt.),
6007120,SPICHTINGER,ALOIS,A,0,,24/03/1918,,Infanterist,German Army,,9./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 9 (Jt.),
6000567,BAUER,MICHAEL,M,0,,23/03/1918,,Unteroffizier,German Army,,5./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 1-9 (Coll.),
6000572,BAEUERLEIN,GEORG,G,0,,24/03/1918,,Unteroffizier,German Army,,2./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 10 (Coll.),
6000613,BECK,ANDREAS,A,0,,23/03/1918,,Infanterist,German Army,,11./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 15 (Coll.),
6002555,HAGELAUER,LEONHARD,L,0,,23/03/1918,,Unteroffizier,German Army,,10./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 10 (Coll.),
6002733,HAUTMANN,BAPTIST,B,0,,23/03/1918,,Infanterist,German Army,,11./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 15 (Coll.),
6002808,HEINLEIN,FRIEDRICH,F,0,,23/03/1918,,Hornist,German Army,,11./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 15 (Coll.),
6003887,KOERBER,GEORG,G,0,,23/03/1918,,Ersatz-Reservist,German Army,,11./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 15 (Coll.),
6004247,LANCHNER,HEINRICH,H,0,,24/03/1918,,Infanterist,German Army,,7./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 2 (Jt.),
6004947,MIRL,LEONHARD,L,0,,24/03/1918,,Offizierstellvertreter,German Army,,12./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 11.,
6005939,RICHTER,HEINRICH,H,0,,15/04/1917,,Musketier,German Army,,5./R.I.R.91,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,B. 13.,
6007921,WEGELE,WILHELM,W,0,,23/03/1918,,Unteroffizier,German Army,,12./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 12 (Coll.),
6004422,LIEDEL,JOSEPH,J,0,,24/03/1918,,Infanterist,German Army,,5./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 1-9 (Coll.),
6003010,HINDL,KARL,K,0,,24/03/1918,,Gefreiter,German Army,,11./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 15 (Coll.),
6002156,GEISER,FRIEDRICH,F,0,,23/03/1918,,Infanterist,German Army,,12./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 12 (Coll.),
6002916,HERMANN,FRIEDRICH,F,0,,23/03/1918,,Infanterist,German Army,,11./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 15 (Coll.),
6008146,WILL,KARL,K,0,,23/03/1918,,Gefreiter,German Army,,10./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 10 (Coll.),
6005873,REISSNER,JOSEPH,J,0,,24/03/1918,,Infanterist,German Army,,2./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 10 (Coll.),
6005874,REITBERGER,ALFONS,A,0,,24/03/1918,,Infanterist,German Army,,10./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 14.,
6006101,ROTHENBUSCH,JULIUS,J,0,,23/03/1918,,Schuetze,German Army,,3./Bayer.M.G.S.S.Abt.1,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 13 (Jt.),
6005245,NIEDERMEIER,FERDINAND,F,0,,23/03/1918,,Infanterist,German Army,,5./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 1-9 (Coll.),
6001950,FRANK,GEORG,G,0,,23/03/1918,,Infanterist,German Army,,11./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 15 (Coll.),
6006681,SCHOEN,FRIEDRICH,F,0,,25/03/1918,,Fahrer,German Army,,4./Fuss.A.R.1,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 27.,
6008180,WINTER,WILHELM,W,0,,25/03/1918,,Leutnant,German Army,,4./Fuss.A.R.1,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 26.,
6008253,WOLFRAM,,,0,,23/03/1918,,Pionier,German Army,,5./Pion.Btl.9,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 6.,
6007942,WEIDMANN,HANS,H,0,,23/03/1918,,Sergeant,German Army,,10./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 10 (Coll.),
6008390,ZINK,ERNST,E,0,,24/03/1918,,Hauptmann der Reserve,German Army,,Stab/Bayer.M.G.Ss.Abt.1,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 25.,
6007452,THAUER,KARL,K,0,,23/03/1918,,Infanterist,German Army,,11./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 15 (Coll.),
6004484,LIST,JOHANN,J,0,,24/03/1918,,Infanterist,German Army,,5./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 1-9 (Coll.),
6004450,LINDNAU,BRUNO,B,0,,24/03/1918,,Leutnant der Reserve,German Army,,5./Pion.Btl.9,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 7.,
6004281,LANGGUTH,GUSTAV,G,0,,23/03/1918,,Vizefeldwebel,German Army,,2.M.G.K./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 3.,
6002050,FUCHS,JOSEPH,J,0,,24/03/1918,,Infanterist,German Army,,2./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 10 (Coll.),
6000813,BINDER,GEORG,G,0,,23/03/1918,,Infanterist,German Army,,12./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,D. 12 (Coll.),
614812,FRASER,ROBERT LESLIE,R L,0,,12/04/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2426A',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,B. 10.,
614817,HANSFORD,FRANK,F,0,,06/12/1917,,Gunner,Royal Garrison Artillery,,301st Siege Bty.,,United Kingdom,'163589',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,A. 14.,
614802,BILLS,,W J,0,,22/01/1918,,Lance Corporal,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'39170',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,A. 7.,
614799,ALLSOPP,TOM,T,0,,10/05/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'3752',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 22.,
614800,ANGEL,LESLIE ROY,L R,27,,05/05/1917,,Private,Australian Army Medical Corps,,7th Field Amb.,,Australian,'3711',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 12.,"Son of Alfred Thomas Howell Angel and Maria Brechin Angel, of 28, Coke St., Norwood, South Australia."
614801,BELL,,S,0,,28/07/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'300033',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,A. 19.,
614804,BOLTON,JOSEPH CLAUDE,J C,0,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4067',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,B. 24.,"Son of George and Lydia T. Bolton, of Arthur St., Concord, New South Wales. Born at Victoria."
614805,BURLEY,FREDERICK MILES,F M,24,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'5047',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,A. 12.,"Son of Walter and Elizabeth Burley. Born at Brisbane, Queensland."
614806,CHALLAND,,W,24,,22/01/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'39177',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,A. 8.,"Son of Harry Challand, of Farnsfield, Southwell, Notts."
614807,CLAYTON,,E,34,,21/01/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'10903',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,A. 9.,"Son of the late William and Martha Clayton; husband of Isabella W. Clayton, of 70, Vandyke St., Lodge Lane, Liverpool. Born at Liverpool."
614808,COGLIN,ALBERT JOHN,A J,21,,22/04/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5319',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,B. 15.,"Son of John and Laura Coglin, of Vale St., Kelvin Grove, Brisbane. Born at Capella, Queensland."
614809,DOUGALL,NORMAN,N,30,Military Cross,06/05/1917,,Lieutenant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,B. 18.,Son of William Dougall and Mary Mitchell Dougall. Born at Melbourne.
614810,DREW,DONALD KEITH REICE,D K R,27,,09/05/1917,,Driver,Australian Army Medical Corps,,14th Field Amb.,,Australian,'6351',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 16.,"Born at Wollongong, New South Wales."
614811,EDWARDS,ARTHUR GUY,A G,25,,08/05/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'347',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 18.,"Son of Richard and Amelia Anne Edwards, of ""Chevy Chase,"" St. George Rd., Mitchell, Queensland."
614813,GALLANTY,JEAN LOUIS MICHEL,J L M,24,Military Medal,05/05/1917,,Private,Australian Army Medical Corps,,7th Field Amb.,,Australian,'3505',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 13.,"Son of Jean and Marie Angele Gallanty, of Sydney St., Mackay, Queensland."
614814,GAME,CHARLES HENRY,C H,24,,09/04/1917,,Private,Australian Machine Gun Corps,,12th Coy.,,Australian,'4979',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,B. 6.,"Son of Annie Eliza Game, of Dunolly, Victoria, and the late Thomas Game. Born at Kinypanial, Victoria, Australia."
614815,GEDDES,,A C B,25,Military Cross,19/04/1917,,Major,Royal Flying Corps,,17th Kite Balloon Coy.,,United Kingdom,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,B. 14.,Cross of the Legion of Honour (France). Son of Professor Patrick Geddes and Mrs. Anna Morton Geddes. Born at Dundee.
614816,HAMMOND,WILLIAM ALBERT,W A,19,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'4328',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 20.,"Son of William A. and Sarah M. Hammond, of Quayle St., Sandy Bay, Hobart Tasmania."
614818,HAYES,OWEN EUGENE,O E,22,,24/04/1917,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4714',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,B. 19.,"Son of Mary Hayes, of Stanley St., East Brisbane, Queensland, and the late James Hayes. Born at Logan Village, Queensland."
614819,HAYWARD,,A,0,,28/07/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'202229',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,A. 18.,
614833,O'BRIEN,WILLIAM JOSEPH,W J,20,,23/04/1917,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'5687',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,B. 16.,"Son of Patrick and Ellen O'Brien, of Neil St., Toowoomba, Queensland."
