Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2959742,ARMSTRONG,,W,0,,23/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'70656',Belgium,OUTRIJVE CHURCHYARD,Close to the East end of the Church.,
2959743,BANKS,,F,0,,31/10/1918,,Private,Highland Light Infantry,,18th,,United Kingdom,'282885',Belgium,OUTRIJVE CHURCHYARD,Close to the East end of the Church.,
2959741,APCAR,CHARLES,C,0,,08/11/1918,,Rifleman,London Regiment (London Rifle Brigade),London Regiment,5th Bn.,posted to 2nd/17th Bn.,United Kingdom,'305621',Belgium,OUTRIJVE CHURCHYARD,Close to the East end of the Church.,"Son of John Apcar and Ida Apcar, of Calcutta, India."
2959744,BOXALL,WILLIAM,W,20,,25/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'20708',Belgium,OUTRIJVE CHURCHYARD,Close to the East end of the Church.,"Son of William and Kate Boxall, of The Hollies, Loxwood, Billingshurst, Sussex."
2959745,FAULDER,ARCHIE,A,20,,31/10/1918,,Serjeant,Highland Light Infantry,,18th Bn.,,United Kingdom,'202588',Belgium,OUTRIJVE CHURCHYARD,Close to the East end of the Church.,"Son of George and Rose Faulder, of Abbey Mill Lane, St. Albans."
2959746,FERGUSON,,M,0,,30/10/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'33866',Belgium,OUTRIJVE CHURCHYARD,Close to the East end of the Church.,
2959747,GRAY,,R C,0,,27/10/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'55322',Belgium,OUTRIJVE CHURCHYARD,Close to the East end of the Church.,
2959748,JOHNSTONE,ERNEST,E,20,,25/10/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'201202',Belgium,OUTRIJVE CHURCHYARD,Close to the East end of the Church.,"Son of Benjamin and Johanna Johnstone, of 17, South Rd., West Kirby, Cheshire."
2959749,McCREAVY,,H,0,,21/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'82043',Belgium,OUTRIJVE CHURCHYARD,Close to the East end of the Church.,
2959751,SCOTT,,D,0,,21/10/1918,,Serjeant,Durham Light Infantry,,20th Bn.,,United Kingdom,'19/866',Belgium,OUTRIJVE CHURCHYARD,Close to the East end of the Church.,
2959750,POSTLETHWAITE,ROBERT WILLIAM,R W,0,,25/10/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'241821',Belgium,OUTRIJVE CHURCHYARD,Close to the East end of the Church.,"Son of Mr R and Mrs Hannah Postlethwaite of 20 Barnes Green, Blackley, Manchester. His brother Plato also fell."
2959752,WALLACE,JOHN,J,36,,31/10/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'30186',Belgium,OUTRIJVE CHURCHYARD,Close to the East end of the Church.,"Son of Barbara Wallace, of 10, Alice St., Paisley, and the late William Wallace."
2959753,WHITE,STANLEY JOHN,S J,19,,28/10/1918,,Private,East Surrey Regiment,London Regiment,,posted to 2nd/23rd Bn.,United Kingdom,'39395',Belgium,OUTRIJVE CHURCHYARD,Close to the East end of the Church.,"Son of George White, of 36G, Pickering St., Essex Rd., Islington, London, and the late Frances White."
