Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2964467,ONYEBARA,,,0,,30/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3556',Nigeria,ABUJA MEMORIAL,,
2964469,ONYEMA,,,0,,23/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3536',Nigeria,ABUJA MEMORIAL,,
2964327,ODONACHI,,,0,,05/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2822',Nigeria,ABUJA MEMORIAL,,
2964329,OFIA EGU,,,0,,25/06/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2351',Nigeria,ABUJA MEMORIAL,,
2963842,ANOHAN,,,0,,08/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3693',Nigeria,ABUJA MEMORIAL,,
2963844,ANOSIE,,,0,,02/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3083',Nigeria,ABUJA MEMORIAL,,
2964191,MABERI,,,0,,01/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3275',Nigeria,ABUJA MEMORIAL,,
2964192,MABORACHA,,,0,,15/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3234',Nigeria,ABUJA MEMORIAL,,
2964193,MADUGU GARUBA,,,0,,15/12/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'337',Nigeria,ABUJA MEMORIAL,,
2964513,OWEYAN,,,0,,31/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3703',Nigeria,ABUJA MEMORIAL,,
2963802,ALI WOKORO,,,0,,18/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2215',Nigeria,ABUJA MEMORIAL,,
2964414,OKUMGBOR,,,0,,28/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3595',Nigeria,ABUJA MEMORIAL,,
2964415,OKUNAKWE,,,0,,23/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3174',Nigeria,ABUJA MEMORIAL,,
2964416,OKWAFO,,,0,,19/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3753',Nigeria,ABUJA MEMORIAL,,
2964417,OKWAJA,,,0,,05/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2697',Nigeria,ABUJA MEMORIAL,,
2964194,MADUME,,,0,,08/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3501',Nigeria,ABUJA MEMORIAL,,
2964558,UKE,,,0,,15/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'315r',Nigeria,ABUJA MEMORIAL,,
2964051,GARUBA DAN DAMOGAIA,,,0,,20/10/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1762',Nigeria,ABUJA MEMORIAL,,
2964046,GARBA GARJA,,,0,,15/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'599',Nigeria,ABUJA MEMORIAL,,
2964196,MAIDAMISSA,,,0,,19/11/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1894',Nigeria,ABUJA MEMORIAL,,
2964287,NROGA,,,0,,07/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2924',Nigeria,ABUJA MEMORIAL,,
2964423,OLAH,,,0,,07/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2926',Nigeria,ABUJA MEMORIAL,,
2964473,ONYESA,,,0,,17/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3321',Nigeria,ABUJA MEMORIAL,,
2964612,WASHUKA OCHA,,,0,,26/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3068',Nigeria,ABUJA MEMORIAL,,
2963742,AGA,,,0,,14/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2591',Nigeria,ABUJA MEMORIAL,,
2964128,IKU,,,0,,05/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2920',Nigeria,ABUJA MEMORIAL,,
2964037,FORNAYON ADAYWALA,,,0,,20/12/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1184',Nigeria,ABUJA MEMORIAL,,
2964228,MOMADU,,,0,,30/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1320',Nigeria,ABUJA MEMORIAL,,
2964361,OKE EZE,,,0,,08/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2153',Nigeria,ABUJA MEMORIAL,,
2964409,OKRAFO,,,0,,23/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3343',Nigeria,ABUJA MEMORIAL,,
2964507,OTEH,,,0,,03/10/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2871',Nigeria,ABUJA MEMORIAL,,
2964553,UFIEM IBIAM,,,0,,03/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2159',Nigeria,ABUJA MEMORIAL,,
2963998,ELAIHO,,,0,,14/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3963',Nigeria,ABUJA MEMORIAL,,
2964000,ELEM MBOTO,,,0,,20/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2458',Nigeria,ABUJA MEMORIAL,,
2963749,AGBOMA,,,0,,11/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3819',Nigeria,ABUJA MEMORIAL,,
2963991,EKKE,,,0,,14/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3484',Nigeria,ABUJA MEMORIAL,,
2963992,EKO,,,0,,16/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3643',Nigeria,ABUJA MEMORIAL,,
2963993,EKORIA,,,0,,26/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3885',Nigeria,ABUJA MEMORIAL,,
2964124,IKILE,,,0,,17/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3960',Nigeria,ABUJA MEMORIAL,,
