Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010366,LINICH,FRANZ,F,0,,06/06/1916,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 18 Grave 563,
6010420,ROESCH,ANTON,A,0,,26/12/1915,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 497,
6010449,SCHULZE,HARRY,H,0,,05/03/1919,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 2 Grave 28,
6010477,THOMS,WILHELM FRIEDRICH THEODOR,W F T,0,,01/08/1917,,Internierter,German Civilian,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 16 Grave 492,
75452183,VON DER GROEBEN,HORST,H,0,,13/08/1940,,,German Air Force,,,,German,'69644/37',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 8 Grave 49 (Coll.),
6008455,BAHLD,RICHARD,R,0,,27/08/1918,,Musketier,German Army,,2./I.R.51,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 10 Grave 145,
6008456,BAILLEUL,JEAN,J,0,,09/11/1918,,Gefreiter,German Army,,2./R.I.R.90,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 9 Grave 129,
6008489,BECKER,DIEDRICH,D,0,,22/11/1918,,Grenadier,German Army,,2./G.Gren.R.5,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 6 Grave 90,
6008490,BECKER,FRIEDRICH,F,0,,13/05/1917,,Infanterist,German Army,,1./4.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 13 Grave 293,
6008523,BIRKENMEYER,KARL,K,0,,02/11/1916,,Soldat,German Army,,9./R.I.R.109,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 17 Grave 387,
6008524,BIRNBAUM,AUGUST,A,0,,18/08/1917,,Soldat,German Army,,3./I.R.456,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 9 Grave 226,
6008555,BORGWARDT,AUGUST,A,0,,28/02/1919,,Grenadier,German Army,,6./Gren.R.9,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 207,
4041599,KUEHL,HANS,H,0,,15/12/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 9 Grave 282,
4041857,BALLHAUSEN,THEODOR,T,0,,07/09/1916,,Musketier,German Army,,1./I.R.91,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 10 Grave 290,
6009410,NOCKER,ERNST,E,0,,07/10/1917,,Unteroffizier,German Army,,2./R.I.R.262,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 9 Grave 222,
6009738,SCHLAGMANN,HUGO WILLI THEODOR,H W T,0,,24/12/1918,,Musketier,German Army,,3.M.G.K./I.R.92,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 10 Grave 118,
6009119,KORTWIG,GUSTAV,G,0,,21/12/1917,,Unteroffizier,German Army,,4./R.I.R.19,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 10 Grave 126,
6009150,KRIEG,WILHELM,W,0,,25/04/1917,,Unteroffizier,German Army,,2./4.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 13 Grave 308,
6009178,KUHNE,KURT,K,0,,30/04/1919,,Kanonier,German Army,,1./Fuss.A.Battr.163,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 11 Grave 248,
6009205,LANZ,FRITZ,F,0,,01/03/1919,,Leutnant,German Army,,3./R.I.R.31,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 217,
6008425,ADRIAN,JOSEPH,J,0,,23/08/1918,,Soldat,German Army,,1./F.Rekr.Dep.I.R.18,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 6 Grave 127,
6008457,BAJON,STANISLAUS,S,0,,08/12/1918,,Soldat,German Army,,5./R.I.R.16,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 15 Grave 480,
6008493,BEDORF,ANTON,A,0,,16/11/1918,,Offizierstellvertreter,German Army,,12./I.R.161,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 2 Grave 52,
6008525,BIRNBAUM,OSWALD,O,0,,28/06/1917,,Soldat,German Army,,3./I.R.161,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 3 Grave 29,
6008556,BRUDER,GUSTAV,G,0,,07/12/1918,,Sergeant,German Army,,11./I.R.114,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 16 Grave 376,
6008589,BRUDEK,FRANZ,F,0,,23/07/1918,,Gefreiter,German Army,,6./R.I.R.202,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 11 Grave 133,
6008618,CHLOSTA,ARTUR,A,0,,29/11/1918,,Fuesilier,German Army,,9./Fues.R.33,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 4 Grave 54,
6008648,DIERCKS,WILHELM RUDOLF HEINRICH KARL,W R H K,0,,21/11/1918,,Musketier,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 5 Grave 176,
6008677,DOMBROWSKI,OTTO,O,0,,06/12/1918,,Ersatz-Reservist,German Army,,2./R.I.R.11,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 7 Grave 171,
6008707,ERNST,ADAM,A,0,,04/02/1918,,Musketier,German Army,,2./R.I.R.233,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 9 Grave 197,
6008735,FLECK,KURT,K,0,,16/09/1918,,Gefreiter,German Army,,6./Gren.R.11,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 4 Grave 117,
6008763,FUNKE,THEODOR,T,0,,03/10/1918,,Gefreiter,German Army,,2.M.G.K./I.R.28,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 7 Grave 88,
6008793,GILLES,JOSEF,J,0,,16/10/1914,,Landwehrmann,German Army,,11./R.I.R.53,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 6 Grave 134,
6010000,WOPP,REINHOLD,R,0,,06/07/1918,,Pionier,German Army,,M.W.Kp.12,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 1 Grave 3,
6008823,GRAUMANN,ADOLF GUSTAV CONRAD,A G C,0,,21/12/1917,,Vizefeldwebel,German Army,,3.M.G.K./I.R.145,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 10 Grave 127,
6008851,HALLER,RUDOLF,R,0,,09/11/1918,,Leutnant,German Army,,5./I.R.153,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 1 Grave 13,
6008875,HEINRICH,PAUL GUSTAV,P G,0,,27/09/1916,,Soldat,German Army,,Lehr.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 9 Grave 218,
6008905,HETZELT,HERMANN,H,0,,08/12/1918,,Infanterist,German Army,,8./8.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 14 Grave 325,
6008932,HOFHAUS,HEINRICH,H,0,,12/10/1918,,Landsturmmann,German Army,,9./Ldw.I.R.387,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 11 Grave 140,
6008962,HOETTEN,JOHANN,J,0,,28/11/1918,,Gefreiter,German Army,,2./R.I.R.55,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 4 Grave 47,
6008995,JERGLA,WILHELM,W,0,,16/09/1919,,Musketier,German Army,,10./I.R.46,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 9 Grave 288,
6009024,KAEMMER,JOHANN,J,0,,07/12/1918,,Reservist,German Army,,8./I.R.58,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 5 Grave 127,
6009056,KESSLER,NIKOLAUS,N,0,,18/04/1918,,Soldat,German Army,,7./R.I.R.237,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 11 Grave 137,
