Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
94484,AGAR,HERBERT,H,29,,08/07/1916,,Rifleman,King's Royal Rifle Corps,,"""D"" Coy. 21st Bn.",,United Kingdom,'R/20045',Belgium,BERKS CEMETERY EXTENSION,I. E. 8.,"Son of Joseph and Sarah Elizabeth Agar, of ""Atherstone,"" 34, Victoria Avenue, Harrogate. Born York."
94527,BURKE,DAVID,D,19,,31/08/1916,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15367',Belgium,BERKS CEMETERY EXTENSION,I. D. 10.,"Son of Robert and Catherine Burke, of Ballymagroarty, Londonderry."
94571,DRIVER,,H,24,,22/08/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'27407',Belgium,BERKS CEMETERY EXTENSION,I. D. 17.,"Son of Mr. and Mrs. Holroyd, of 3, Duncombe St., Higher Broughton, Manchester; husband of Jane Driver, of 73, King St., Salford, Manchester."
94622,HARDY,,G,21,,14/07/1916,,Driver,Army Service Corps,Royal Engineers,Horse Transport,attd. 171st Tunnelling Coy,United Kingdom,'T2/14015',Belgium,BERKS CEMETERY EXTENSION,I. F. 15.,"Son of Thomas and Annie Hardy, of 160, Cromwell St., Birmingham."
94663,JONES,EDWIN ELLIS,E E,20,,22/10/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'40032',Belgium,BERKS CEMETERY EXTENSION,I. I. 5.,"Son of John Ellis Jones and Mary Ellen Jones, of Bryn Terrace, Clwtybont, Cwmyglo, Carnarvon."
94711,McNEILL,NORMAN FREDERICK,N F,26,,27/03/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'101',Belgium,BERKS CEMETERY EXTENSION,I. C. 21.,"Son of John and Ida McNeill, of 8, Frogmore St., Leederville, Western Australia. Born Auckland, New Zealand."
94759,PATTERSON,,T J,20,,08/08/1916,,Private,Royal Army Medical Corps,,109th Field Amb,,United Kingdom,'41239',Belgium,BERKS CEMETERY EXTENSION,I. G. 4.,"Son of James and Annie Patterson, of 14, Glasgow St., Belfast. Born Antrim."
94802,SEMPLE,JOHN,J,36,,29/10/1917,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 1st Bn.",,United Kingdom,'6013',Belgium,BERKS CEMETERY EXTENSION,I. J. 31.,"Son of William John and Ellen Semple, of 7, Wolfhill Lane, Ligoniel, Belfast."
94846,VYNER,WILLIAM,W,19,,18/01/1917,,Gunner,Royal Field Artillery,,"""Y"" 25th Trench Mortar Bty.",,United Kingdom,'79163',Belgium,BERKS CEMETERY EXTENSION,I. O. 30.,"Son of Mr. W. P. Vyner, of Shadwell Grange, Moortown, Leeds."
106743,BOWLING,,J,22,,04/06/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 38th Bde.",,United Kingdom,'67191',Belgium,BERKS CEMETERY EXTENSION,II. C. 61.,"Son of the late John and Mary Bowling, of Whittle-le-Woods, Chorley, Lancs."
