Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2766583,SMUCK,ALAN OSBORN,A O,0,,14/07/1943,,Flying Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/15677',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot A. Row 1. Coll. grave 29-30.,
2766585,SVOBODA,JINDRICH,J,0,,17/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'787165',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot A. Row 1. Grave 22.,Of Czechoslovakia.
2766588,WYLIE,KENNETH THOMAS,K T,0,,29/10/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1170082',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 31.,
7502224,POMORSKI,,S,28,,28/12/1944,,Starszy Saper,Polish Army,,10.Komp.Sap.,,Polish,'921',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Grave 35.,
2766532,COMER,DENNIS HENRY,D H,0,,04/11/1945,,Sergeant,Royal Air Force Volunteer Reserve,,6223 Bomb Disposal Flight,,United Kingdom,'1408823',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 32.,
2766530,CHIGWIDDEN,JOHN JOSEPH,J J,33,,21/07/1944,,Flight Sergeant,Royal Australian Air Force,,622 Sqdn.,,Australian,'28155',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Grave 53.,"Son of Peter Bernard and Katherine Chigwidden; husband of Beatrice Chigwidden, of Merrylands, New South Wales, Australia."
2766531,COLLISTER,GEORGE BELL,G B,23,,13/05/1945,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S.Quebec.,,United Kingdom,'',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 22.,"Son of George Richard and Alice Elsie Collister, of Great Crosby, Lancashire."
2766522,BARNEVELD,ROBERT,R,20,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn,,United Kingdom,'1332114',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot A. Row 1. Coll. grave 29-30.,"Son of Robert and Rose Barneveld; husband of Beryl P. Barneveld, of Romford, Essex."
2766523,BARROW,SIDNEY,S,26,,18/02/1945,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5502032',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 7.,
2766524,BRANDON,FRANCIS DONALD,F D,0,,21/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1585663',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Joint grave 55.,
2766525,BROZ,JAROMIR,J,0,,17/01/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'61917',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot A. Row 1. Grave 21.,Of Czechoslovakia.
2766526,BUDD,LESLIE DAVID,L D,24,,21/02/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'2041634',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 11.,
2766527,BURROWS,WALTER,W,34,,01/06/1945,,Private,Pioneer Corps,,2 Coy.,,United Kingdom,'14582796',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 1. Grave 26.,
2766528,BURTT,HENRY JOHN,H J,31,,21/07/1944,,Flying Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'414560',Netherlands,TILBURG (GILZERBAAN) GENERAL CEMETERY,Plot B. Row 2. Grave 58.,"Son of Albert John and Edith Jessie Burtt, of Durie Hill, Wanganui, Wellington, New Zealand."
