Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2097290,GHAN BAHADUR THAPA,,,21,,13/08/1944,,Lance Naik,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'7965',Italy,AREZZO WAR CEMETERY,VII. N. 5.,"Son of Bahadur and Kunti, of Duniyakharka, Isma, Gulmi, Nepal."
2097292,GHAUS MUHAMMAD,,,21,,14/07/1944,,Sepoy,10th Baluch Regiment,,4th Bn.,,Indian,'27155',Italy,AREZZO WAR CEMETERY,VIII. F. 7.,"Son of Shah Niwaz and Sahib Khatun, of Wahir, Jabbi, Shahpur, Pakistan."
2097554,LONG,,B D,0,,03/08/1944,,Lance Corporal,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'7901450',Italy,AREZZO WAR CEMETERY,V. C. 27.,
2097293,GHAZAN KHAN,,,23,,06/07/1944,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'17799',Italy,AREZZO WAR CEMETERY,VIII. M. 2.,"Son of Ghulam Muhammad, of Bhubal, Hasola, Jhelum, Pakistan."
2097295,GHENA KHAN,,,20,,18/08/1944,,Sepoy,11th Sikh Regiment,,4th Bn.,,Indian,'23551',Italy,AREZZO WAR CEMETERY,VIII. C. 6.,"Son of Taja Khan and Suban, of Kahut, Pind Dadan Khan, Theluml Pakistan."
2097296,GHULAM FARID,,,21,,15/07/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'19189',Italy,AREZZO WAR CEMETERY,VIII. H. 5.,"Son of Fateh Muhammad and Khano, of Ambanwala, Lambi, Forozepore, India."
2097298,GHULAM HUSSAIN,,,26,,14/07/1944,,Sepoy,10th Baluch Regiment,,4th Bn.,,Indian,'29790',Italy,AREZZO WAR CEMETERY,VIII. F. 4.,"Son of Satar Ali, of Batiot, Thatta, Attock, Pakistan; husband of Amir Nishan, of Batiot."
2097300,GHULAM MEHDI,,,0,Military Medal,21/06/1944,,Havildar,12th Frontier Force Regiment,,1st Bn.,,Indian,'11043',Italy,AREZZO WAR CEMETERY,VIII. O. 5.,"Son of Sher Khan and Mir Jan, of Kalaspur, Chakri, Jhelum, Pakistan; husband of Mukhtum Bibi, of Kalaspur."
2097728,OAKES,JOHN PLAMPIN,J P,22,Mentioned in Despatches,08/08/1944,,Major,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'EC/2795',Italy,AREZZO WAR CEMETERY,II. A. 27.,"Son of George Clifton Oakes and Elizabeth May Oakes, of Bury St. Edmunds, Suffolk."
2097730,O'CONNOR,DENNIS JOSEPH,D J,0,,26/08/1944,,Rifleman,Rifle Brigade,,10th (2nd Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6923421',Italy,AREZZO WAR CEMETERY,II. E. 6.,
2097733,OM BAHADUR SEN,,,22,,04/08/1944,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'97364',Italy,AREZZO WAR CEMETERY,VII. O. 4.,"Son of Man Bahadur and Deokumari, of Hukadanra, Malengkot, No. 4 West, Nepal."
2097737,ORR,JOHN JAMES,J J,36,,03/08/1944,,Fusilier,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4278781',Italy,AREZZO WAR CEMETERY,III. C. 8.,"Son of David Orr, and of Emily Jane Orr, of Shiremoor, Northumberland."
2097739,OVER,PERCY,P,24,,07/08/1944,,Sapper,Royal Engineers,,626 Field Sqn.,,United Kingdom,'1882678',Italy,AREZZO WAR CEMETERY,VI. C. 19.,"Son of Peter and Janie Over, of Mevagissey, Cornwall."
2097740,OWEN,ENOCH F.,E F,24,,21/07/1944,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Armd. Regt.,,Canadian,'K/38577',Italy,AREZZO WAR CEMETERY,II. A. 7.,"Son of Charles John Owen, and of Annie M. Owen, of Edmonton, Alberta, Canada."
2097579,McINTYRE,JOHN SCOTT,J S,28,,14/10/1944,,Gunner,Royal Artillery,,"33 Bty., 11 (The City of London Yeomanry) Lt. A.A. Regt.",,United Kingdom,'1794619',Italy,AREZZO WAR CEMETERY,II. D. 26.,"Son of John S. and Beatrice McIntyre; husband of Mary McIntyre, of Bramley, Yorkshire."
