Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
397638,BLOWERS,HENRY JOHN,H J,49,,23/05/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Tettenhall.""",,United Kingdom,'7690/DA',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,U. 59.,
397639,BLOWERS,WILLIAM,W,56,,15/02/1918,,Second Hand,Royal Naval Reserve,,"H.M. Drifter ""Silver Queen.""",,United Kingdom,'8477/DA',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,AA. 50.,"Son of Charles and Sarah Blowers; husband of Mary Ann Blowers, of 10, Morton Rd., South Lowestoft."
397640,BROCK,ARTHUR WILLIAM,A W,0,,21/03/1918,,Private,Royal Defence Corps,,55th Protection Coy.,,United Kingdom,'28798',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,M. 105.,
397641,BUMSTEAD,,C H,0,,22/02/1919,,Private,Bedfordshire Regiment,,11th Bn.,,United Kingdom,'35522',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,W. 74.,
397642,CHALLIS,ERNEST CHARLES,E C,18,,21/01/1919,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Silver King.""",,United Kingdom,'20501/DA',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Y. 74.,"Son of Charles and Clara Challis, of 7, Lovewell Rd., South Lowestoft."
397643,COOTE,ERNEST FREDERICK,E F,23,,10/12/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,No. 12 Reserve Sqdn.,,United Kingdom,'13157',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,K. 101.,"Son of Herbert W. and A. Coote, of 69, Lawson Rd., Lowestoft. Born at Lowestoft."
397646,EASTER,THOMAS JOHN,T J,31,,21/05/1918,,Sapper,Royal Engineers,,20th Depot,,United Kingdom,'414737',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,W. 59.,
397650,FROST,HENRY,H,36,,07/05/1917,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'226841',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,H. 100.,
397651,GLADWELL,GEORGE EDWARD,G E,49,,23/05/1917,,Engineman,Royal Naval Reserve,,"H.M. Trawler ""Tettenhall.""",,United Kingdom,'3330/DA',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,T. 56.,
397644,CRISPIN,JACK LEONARD,J L,24,,09/05/1916,,Private,Army Service Corps,,M.T. Training Depot,,United Kingdom,'DM2/169392',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,G. 96.,"Son of John and Florence Crispin, of 1, Bixley Place, Lowestoft. Born at Lowestoft."
397645,CURTIS,HAROLD WALTER,H W,28,,20/02/1919,,Engineman,Royal Naval Reserve,,"H.M.S. ""Halcyon II""",,United Kingdom,'1999/ES',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,"Z, 74.","Son of James S. and Esther Curtis, of 31, Gressener Rd., Lowestoft."
397647,FIRMAN,EDWARD JAMES,E J,22,,05/03/1917,,Second Hand,Royal Naval Reserve,,"H.M. Drifter ""Campania II.""",,United Kingdom,'8748/DA',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,L. 99.,"Son of James Firman, of 33, St. Georges Rd., Kirkley, Lowestoft, and the late Flora Firman."
397648,FISHER,FREDERICK WILLIAM,F W,32,,06/03/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter ""Hope.""",,United Kingdom,'3412/DA',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Z. 51.,"Husband of Clara J. Sharman (formerly Fisher), of 38, St. Georges Rd., Kirkley, Lowestoft."
397649,FLOWER,JOHN THOMAS,J T,35,,25/05/1918,,Air Mechanic 2nd Class,Royal Air Force,,Recruits Depot,,United Kingdom,'9802',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,G. 104.,"Son of John and May Ann Flower; husband of Ellen Sophia Flower, of 133, Clapham Rd., Lowestoft."
397652,GOSLING,,J W,24,,24/12/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""George Borthwick""",,United Kingdom,'15349/DA',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,J. 106.,
397653,KEMP,HORACE,H,38,,29/10/1916,,Skipper,Royal Naval Reserve,,"H.M. Drifter ""Launch Out.""",,United Kingdom,'',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,W. 55.,
397654,LANGLANDS,DONALD VICTOR,D V,19,,17/10/1914,,Able Seaman,Royal Navy,,"H.M.S. ""Loyal.""",,United Kingdom,'J/11665',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,N. 91.,"Son of John and Alexandra Langlands, of 500, London Rd., Lowestoft."
397655,MEADOWS,JOHN GEORGE,J G,17,,13/07/1916,,Driver,Army Service Corps,,4th Provisional Bde. Train,,United Kingdom,'T/1978',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,G. 97.,"Son of Mr. J. F. and Mrs. M. Meadows, of Willow Cottage, Carlton Colville, Lowestoft."
397656,MIDDLETON,ROBERT,R,33,,07/07/1917,,Air Mechanic 1st Class,Royal Naval Air Service,,Air Station (Eastchurch),,United Kingdom,'F/13464',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,N. 102.,"Husband of Evelyn Emma Middleton, of 250, London Rd., Lowestoft."
397657,MUTTITT,JAMES LEONARD,J L,34,,15/02/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter ""Cosmos.""",,United Kingdom,'5444/DA',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,M. 106.,
397658,MUNNINGS,MAXWELL PHILLIP,M P,20,,03/09/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter ""Lichen.""",,United Kingdom,'12098/DA',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,L. 105.,"Son of Isaiah and Annie Elizabeth Munnings, of 30, Payne St., Lowestoft. Born at Lowestoft."
397659,OSBORNE,FREDERICK,F,22,,20/02/1915,,Private,Suffolk Regiment,,6th Cyclist Bn.,,United Kingdom,'1597',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,K. 91.,"Son of Mr. and Mrs. William Osborne, of 33, Salisbury Rd., Lowestoft. Born at Lowestoft."
397660,PRIOR,WILLIAM HENRY,W H,19,,18/08/1915,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Halcyon II.""",,United Kingdom,'DA/4493',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,R. 54.,"Son of Mr. J. and Mrs. M. Prior, of ""Home Lea"", Walmer Rd., Lowestoft. Born at Lowestoft."
397661,READ,ARTHUR JOHN,A J,25,,03/11/1918,,Corporal,London Regiment (Cyclists),,25th Bn.,,United Kingdom,'740269',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,R. 101.,"Husband of Elsie Perry (formerly Read), of 16, John St., Lowestoft."
397662,SHARMAN,HERBERT VICTOR,H V,0,,05/12/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Halcyon II.""",,United Kingdom,'18372/DA',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,G. 106.,
397663,SIMPSON,REGINALD JACK SYDNEY,R J S,21,,20/05/1918,,Lance Corporal,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'15270',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,F. 104.,"Son of John and Mary Ann Simpson, of 6, Trafalgar Terrace, Norwich Rd., North Walsham,."
397664,TALBOT,HENRY GEORGE,H G,40,,18/12/1918,,Corporal,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'46400',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,W. 73.,
397665,TREACHER,FREDERICK WILLIAM,F W,39,,06/11/1918,,Private 1st Class,Royal Air Force,,1st Aircraft Depot,,United Kingdom,'63991',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,S. 73.,
397666,WESTGARTH,ALEXANDER McDOUGAL,A McD,32,,04/09/1917,,Stoker 1st Class,Royal Navy,,"(RFR.Ch. B/10487). H.M.S. ""Pembroke.""",,United Kingdom,'SS/108184',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,L. 101.,"Husband of Mabel Mahala Westgarth, of 9, Riverside Rd., Lowestoft."
397667,WOOLNOUGH,HERBERT JAMES,H J,45,,23/09/1916,,Skipper,Royal Naval Reserve,,"H.M. Trawler ""Royallien""",,United Kingdom,'',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,M. 97.,"Son of Mr. W. H. and Mrs. L. M. Woolnough, of 6, Lorne Rd., Lowestoft."
397668,YOUNGMAN,WILLIAM J. W.,W J W,18,,08/10/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,R.N.Depot (Crystal Palace),,United Kingdom,'Z/7606',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Y. 35.,
2720955,GAGE,HAROLD ARTHUR,H A,0,,26/02/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/199040',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. V. Grave 223.,
2720948,BARBER,WILLIAM GEORGE,W G,0,,16/02/1944,,Second Hand,Royal Naval Patrol Service,,,,United Kingdom,'LT/JX 217867',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. N. Grave 139.,
2720946,ALLEN,PETER,P,21,,20/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1333614',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. J. Grave 203.,"Son of Samuel Walter and Gertrude Louisa Allen, of Lowestoft."
2720947,BAKER,GEORGE WILSON WOOD,G W W,36,Member of the Order of the British Empire,12/03/1944,,Warrant Officer,Royal Air Force,,,,United Kingdom,'363343',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. S. Grave 118.,"Son of Ernest Wilson Baker and Alice Maud Baker; husband of M. Baker, of Bourmere, Isle of Islay."
2720949,BOON,ROY WILLIAM,R W,22,Mentioned in Despatches,11/08/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Edwardian.,,United Kingdom,'LT/JX 180269',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. H. Grave 205.,"Son of William H. G. Boon and Lily S. Boon, of Pakefield."
2720950,BROWNE,FRANK ERNEST,F E,23,,03/11/1939,,Seaman Steward,Royal Naval Patrol Service,,H.M.S. Runswick Bay.,,United Kingdom,'C/JX 165027',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. X. Grave 174.,"Son of Alfred Arthur and Elizabeth Ann Browne; husband of Florence Alice Browne, of Lowestoft."
2720951,BULLEN,BERTIE THOMAS,B T,39,,17/06/1944,,Private,Pioneer Corps,,,,United Kingdom,'14288353',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. C. Grave 120.,Son of William and Charlotte Bullen; husband of Clara Bessie Bullen. of Lowestoft.
2720952,COCKRELL,WILLIAM FREDERICK,W F,48,,28/01/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Martello.,,United Kingdom,'',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. A.A. Grave 112.,"Son of William Frederick and Margaret Christina Cockrell; husband of Caroline Isobel Cockrell, of Oulton Broad."
2720953,CULHAM,WALTER JOHN,W J,39,,04/06/1940,,Seaman Cook,Royal Navy,,H.M.S. Europa,,United Kingdom,'C/JX 164573',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. H. Grave 203.,"Husband of F. R. Culham, of Lowestoft."
2720954,DIROM,JOHN MURDOCH,J M,22,,04/04/1944,,Lance Corporal,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'3189248',United Kingdom,LOWESTOFT (KIRKLEY) CEMETERY,Sec. K. Grave 203.,"Son of John and Agnes Murdoch; husband of Joyce Mary Key Dirom, of Pakefield."
