Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4014464,BAKER,,A,0,,27/02/1919,,Serjeant,Middlesex Regiment,Labour Corps,,transferred to (162208),United Kingdom,'45893',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3363.,
2429342,BERTRAM,DOUGLAS,D,61,,21/03/1940,,Second Engineer Officer,Merchant Navy,,S.S. Barn Hill (London).,,United Kingdom,'',United Kingdom,LADYWELL CEMETERY,Sec. F. Grave 144.,"Son of William and Fanny Bertram; husband of Ruby L. Bertram, of Redhill, Surrey."
2429344,BROWN,PETER GEORGE,P G,21,,14/04/1946,,Petty Officer Radio Mechanic,Royal Navy,,H.M.S. Copra.,,United Kingdom,'P/MX 636291',United Kingdom,LADYWELL CEMETERY,Sec. E. Grave 560.,"Son of George Giles Brown and Beatrice Annie Brown, of Lewisham."
2429345,CHAPMAN,CHRISTOPHER GEORGE,C G,0,,02/11/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'14625189',United Kingdom,LADYWELL CEMETERY,Sec. B. Grave 536A.,
2429347,CLARKE,DOUGLAS,D,0,,22/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1397327',United Kingdom,LADYWELL CEMETERY,Sec. F. Grave 1247.,
2429350,FENWICK,JOHN,J,28,,29/06/1944,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'544856',United Kingdom,LADYWELL CEMETERY,Sec. D. Grave 1210.,Son of John and Maud Kesiah Susanah Fenwick.
2429352,IMESON,KENNETH FRANK CHARLES,K F C,25,,23/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1392791',United Kingdom,LADYWELL CEMETERY,Sec. C. Grave 697A.,"Son of Frank and Annie Elizabeth Imeson, of Brockley; husband of Louisa Jessie Rhoda Imeson, of Crofton Park."
2429354,OUDINOT,ALBERT JAMES,A J,0,,19/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1397140',United Kingdom,LADYWELL CEMETERY,Sec. F. Grave 1176.,
2429356,SPRINGTHORPE,LESLIE JOHN,L J,20,,06/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1330688',United Kingdom,LADYWELL CEMETERY,Sec. B. Grave 1234.,"Son of John Stait Springthorpe and Alice Francis Springthorpe, of Brockley."
2429357,WARRINGTON,ROBERT JOHN,R J,36,,10/12/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14379259',United Kingdom,LADYWELL CEMETERY,Sec. D. Grave 1359.,"Son of William James Springett Warrington and Esther Mary Warrington, of Lewisham: husband of Doris Ruby Jessie Warrington, of Bromley, Kent."
2429358,WHITE,GORDON HENRY,G H,20,,31/08/1940,,Ordinary Seaman,Royal Naval Volunteer Reserve,,H.M.S. Pembroke.,,United Kingdom,'C/LD/X 5047',United Kingdom,LADYWELL CEMETERY,Sec. D. Grave 4433.,"Son of Henry James White and Minnie Louisa White, of Catford."
4014468,BROWN,,D G,0,,20/12/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'91113',United Kingdom,LADYWELL CEMETERY,D. 208.,
2429343,BORROFF,EDWARD FRANCIS,E F,0,,11/09/1939,,Able Seaman,Royal Navy,,H.M.S. Vanquisher.,,United Kingdom,'C/J 92764',United Kingdom,LADYWELL CEMETERY,Sec. D. Grave 2431.,
2429346,CLARK,JOHN GEORGE,J G,20,,01/06/1940,,Gunner,Royal Artillery,,139 Field Regt.,,United Kingdom,'897606',United Kingdom,LADYWELL CEMETERY,Sec. G. Grave 1187.,"Son of Alfred John and Clara Clark, of Lewisham."
2429348,CODLING,FREDERICK SIDNEY HEARNDEN,F S H,37,,04/03/1945,,Petty Officer Stoker,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/KX 77272',United Kingdom,LADYWELL CEMETERY,Sec. G. Grave 272.,"Son of John Elijah and Alice Codling, of Lewisham; husband of Matilda Alicia Codling, of Brockley."
2429349,COWELL,JAMES ERIC CURDON,J E C,0,,11/05/1940,,Corporal,Royal Air Force,,,,United Kingdom,'520079',United Kingdom,LADYWELL CEMETERY,Sec. D. Grave 3866A.,
2429351,HOPTON,BERNARD WALTER,B W,21,,06/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,616 Sqdn.,,United Kingdom,'745034',United Kingdom,LADYWELL CEMETERY,Sec. C. Grave 720A.,"Son of Frederick Gilbert and Minnie May Hopton, of New Malden, Surrey."
2429353,MEADOWS,COURT PHILLIP,C P,0,,11/05/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,13th (H.D.) Bn.,,United Kingdom,'D/32745',United Kingdom,LADYWELL CEMETERY,Sec. G. Grave 692.,
2429355,PORRITT,ALBERT LEONARD,A L,19,,07/09/1940,,Boy,Merchant Navy,,S.S. Lodestone (London),,United Kingdom,'',United Kingdom,LADYWELL CEMETERY,Sec. G. Grave 1185.,"Son of Mrs K. Porritt of Tunbridge Wells, Kent."
2429359,WYNNE,FRANK GRANT,F G,39,,18/02/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. King Alfred.,,United Kingdom,'LT/JX 311111',United Kingdom,LADYWELL CEMETERY,Sec. A. Grave 2266A.,"Son of Frederick Grant Wynne and May Wynne, of Shortlands, Kent; husband of Vera Meyer Wynne, of Wallasey, Cheshire."
385208,SIMPSON,WILLIAM GALLOWAY,W G,39,,14/12/1919,,Private,Highland Light Infantry,,Depot,,United Kingdom,'73748',United Kingdom,LADYWELL CEMETERY,B. 654.,Born at Edinburgh.
385209,SMITH,,A,0,,25/05/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/12341',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3195.,
385219,STEVENS,,F A J,0,,26/01/1919,,Private,Cameron Highlanders,,9th Bn.,,United Kingdom,'S/24766',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3175.,
385118,HALEY,ABRAHAM,A,50,,19/11/1916,,Sapper,Australian Mining and Boring Company,,3rd,,Australian,'1023',United Kingdom,LADYWELL CEMETERY,D. 243.,Son of Isaac and Bridget Haley.
385119,HALL,,W,0,,31/10/1915,,Private,Army Service Corps,,No. 1 M.T. Depot (Grove Park),,United Kingdom,'DM2/112015',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3200.,
385149,KEILLY,,S,0,,12/01/1921,,Private,Royal Welch Fusiliers,,Depot,,United Kingdom,'33612',United Kingdom,LADYWELL CEMETERY,C. 1572.,
385217,STANBURY,,E H,0,,02/10/1917,,Fitter Serjeant,Royal Field Artillery,, No. 4 Depot,,United Kingdom,'940017',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3183.,
385112,GOSSETT,,W G,0,,15/12/1920,,Air Mechanic 2nd Class,Royal Air Force,,34th Sqdn.,,United Kingdom,'9692',United Kingdom,LADYWELL CEMETERY,B. 675.,
385204,SEAL,,R D,52,,31/03/1917,,Corporal,Queen's Own (Royal West Kent Regiment),,1st Works Coy.,,United Kingdom,'GSSR/10/8',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3183.,
385121,HANKS,,J,45,,15/01/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'SS/11374',United Kingdom,LADYWELL CEMETERY,D. 3380.,Son of Thomas and Sarah Hanks.
385223,SWEETAPPLE,,A M R,0,,15/08/1918,,Gunner,Royal Garrison Artillery,,120th Heavy Bty.,,United Kingdom,'45168',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3202.,
75200187,WALKER,WILLIAM,W,0,,05/03/1921,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3379257',United Kingdom,LADYWELL CEMETERY,B. 816.,
4014465,BOUCHER,,G E,0,,20/02/1919,,Serjeant,Royal Air Force,,,,United Kingdom,'223320',United Kingdom,LADYWELL CEMETERY,E. 1159.,"Husband of Mrs H. Boucher, of 18, Homecroft Road, Sydenham."
4014469,COVILL,,E E,0,,29/11/1918,,Rifleman,King's Royal Rifle Corps,,52nd Bn.,,United Kingdom,'TR/13/59332',United Kingdom,LADYWELL CEMETERY,B. 461.,"Son of Mr P. Covill, of 68, Barmondsey St. Bermondsey."
4014473,HARRIS,FREDERICK GEORGE,F G,22,,02/08/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'320322',United Kingdom,LADYWELL CEMETERY,Screen Wall. B. 642.,"Son of Frederick W. and Florence Harris of 34, Ballamore Rd, Dourenshaw, Bromley, Kent."
