Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2760447,THOMAS,LLEWELLYN,L,0,,29/11/1915,,Major,Welsh Regiment,,6th Bn.,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,F. 265.,
2760449,TIMOTHY,,J G,0,,21/03/1921,,Private,Welch Regiment,,15th Bn,,United Kingdom,'60796',United Kingdom,OYSTERMOUTH CEMETERY,J. 313.,
2760450,TUCKER,,A H,0,,12/07/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'44482',United Kingdom,OYSTERMOUTH CEMETERY,K. 410.,
2760454,WORSTALL,,S,0,,12/10/1920,,Quartermaster Serjeant,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'3758018',United Kingdom,OYSTERMOUTH CEMETERY,J. 293.,
2718333,IRELAND,ERNEST BENJAMIN,E B,28,,16/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,504 Sqdn.,,United Kingdom,'978215',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 117.,"Son of Percy H. Ireland and Kathleen Ireland, of Murton."
2718334,ISAACS,THOMAS JOSEPH,T J,0,,29/05/1942,,Flight Sergeant,Royal Air Force,,228 Sqdn.,,United Kingdom,'535453',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 41.,"Husband of E. B. Isaacs, of Romford, Essex."
2718313,ANDERTON,FREDERICK,F,28,,14/01/1943,,Gunner,Royal Artillery,,"496 Bty., 77 Searchlight Regt.",,United Kingdom,'1572348',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 143.,"Son of John Edward and Sarah Anderton, of Manchester; husband of Elsie Anderton, of Old Trafford, Manchester."
2718314,BASSETT,DAVID JOHN,D J,26,,10/09/1941,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'37493',United Kingdom,OYSTERMOUTH CEMETERY,Sec. E. Grave 77.,"Son of David John and Selina May Bassett, of Swansea; husband of Jean Pamela Sheila Bassett, of Nunthorpe, Middlesbrough, Yorkshire."
2718315,BENNETT,RICHARD EDWARD,R E,20,,19/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'968187',United Kingdom,OYSTERMOUTH CEMETERY,Sec. E. Grave 273.,"Son of Joseph and Ellen Bennett, of Swansea."
2718316,BEVAN,DEREK CHARLES,D C,19,,22/08/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1423842',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 68.,"Son of Charles and Jenny Bevan, of Mumbles."
2718317,BEVAN,WILLIAM GORDON FRANCIS,W G F,30,,15/08/1946,,Private,Welch Regiment,,,,United Kingdom,'3968140',United Kingdom,OYSTERMOUTH CEMETERY,Sec. O. Grave 315.,"Son of William Frank and Lilian Bevan; husband of Mary Ann Bevan, of Newport, Monmouthshire."
2718320,CHAPMAN,JAMES GEORGE,J G,68,,08/12/1942,,Pilot,Lighthouse and Pilotage Authorities,,"Swansea Harbour Trustees Pilotage Authority, S.S. Sumatra (of Netherlands)",,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 479.,"Husband of Florence B. Chapman, of Pennard."
2718321,CULLENER,GORDON ALFRED,G A,22,,27/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,59 O.T.U.,,United Kingdom,'1383311',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 192.,"Son of Henry George and Lucy Katherine Cullener, of Swansea."
2718330,HARRIS,SAMUEL DAVID,S D,0,,10/10/1942,,Private,Welch Regiment,,15th Bn.,,United Kingdom,'3971376',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 110.,
2718350,POW,GRAHAM W.,G W,0,,21/02/1941,,Volunteer,Home Guard,,12th Glamorganshire (Swansea) Bn.,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,Sec. O. Grave 8.,
2718352,ROBERTS,IRENE MARION,I M,0,,22/02/1947,,Leading Wren,Women's Royal Naval Service,,H.M.S. Excellent,,United Kingdom,'88482',United Kingdom,OYSTERMOUTH CEMETERY,Sec. R. Grave 166.,
2718322,DAVID,LYNDON FABIAN,L F,25,,09/11/1943,,Lance Corporal,Welch Regiment,,15th Bn.,,United Kingdom,'81938',United Kingdom,OYSTERMOUTH CEMETERY,Sec. O. Grave 355.,"Son of Clifford Fabian David and Lily May David, of Sketty, Swansea."
2718323,DAVIES,JOHN,J,39,,02/12/1947,,Gunner,Royal Artillery,,,,United Kingdom,'1486674',United Kingdom,OYSTERMOUTH CEMETERY,Sec. R. Grave 58.,"Son of John Barret Davies and Annie Davies; husband of Winifred May Davies, of Swansea."
2718324,DAVIES,TALIESYN,T,23,,08/03/1943,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'612192',United Kingdom,OYSTERMOUTH CEMETERY,Sec. M. Grave 739.,"Son of Herbert Augustus and Myfanwy Davies, of Swansea."
2718325,EDWARDS,ERNEST RICHARD,E R,35,,29/05/1940,,Gunner,Royal Artillery,,"452 Bty., 67 (6th Bn. The Welch Regt.) Searchlight Regt.",,United Kingdom,'3962905',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 61.,"Son of George and Margaret Edwards, of Swansea; husband of Catherine Edwards, of Swansea."
2718326,EVANS,DAVID IVOR,D I,23,,20/09/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'67606',United Kingdom,OYSTERMOUTH CEMETERY,Sec. E. Grave 307.,"Son of William and Harriett Maud Evans, of Trebanos."
2718327,GIBBONS,CLIFFORD,C,59,,12/07/1947,,Major,Royal Engineers,,,,United Kingdom,'173957',United Kingdom,OYSTERMOUTH CEMETERY,Sec. R. Grave 392.,"Husband of Blanche Selina Gibbons, of Swansea."
2718328,HANCOX,HAYDN SPENCER,H S,31,,22/04/1945,,Corporal,Royal Air Force Volunteer Reserve,,5015 Airfield Construction Sqdn.,,United Kingdom,'1136875',United Kingdom,OYSTERMOUTH CEMETERY,Sec. O. Grave 110.,"Son of William Theodore and Henrietta Hancox, of Swansea; husband of Edna Louvain Hancox, of Uplands, Swansea."
2718329,HARDING,JOHN DENBURY,J D,24,,11/08/1945,,Air Mechanic (A) 1st Class,Royal Navy,,H.M.S. Godwit,,United Kingdom,'FX.687328',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 215.,"Son of Henry Ernest and Ruth Harding; husband of Jenny Harding, of Town Hill, Swansea."
2718331,HIND,FRANCIS JACK,F J,34,,25/11/1944,,Lance Corporal,Royal Engineers,,756 Field Coy.,,United Kingdom,'14342658',United Kingdom,OYSTERMOUTH CEMETERY,Sec. O. Grave 189.,"Son of Billy and Lucy Hind, of Swansea; husband of Olive Beatrice Hind, of Mumbles."
2718332,HUGHES,FRANCIS MAINWARING,F M,20,,12/05/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Nightjar.,,United Kingdom,'',United Kingdom,OYSTERMOUTH CEMETERY,Sec. A. Grave 172.,"Son of William Thomas Mainwaring Hughes and Amy Iris Hughes, of Swansea."
2718318,BOWEN,GEOFFREY HUGH,G H,22,,13/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'161261',United Kingdom,OYSTERMOUTH CEMETERY,Sec. B. Grave 10.,"Son of Percival and Mary A. Bowen, of West Cross, Swansea."
2718319,BROOKS,BRYNLEY HOWELL,B H,20,,13/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1654521',United Kingdom,OYSTERMOUTH CEMETERY,Sec. E. Grave 276.,"Son of Frederick Henry and Hetty Marion Brooks, of Sketty, Swansea."
2718335,JENKINS,JOHN BRIAN BLEWITT,J B B,23,,07/02/1940,,Private,Welch Regiment,,2/5th Bn.,,United Kingdom,'3962562',United Kingdom,OYSTERMOUTH CEMETERY,Sec. D. Grave 24.,"Son of Harold John Blewitt Jenkins and Mabel Blewitt Jenkins, of Swansea."
2718336,JENNER,DESMOND FREDERICK EMERSON,D F E,20,,14/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,406 (R.C.A.F.) Sqdn,,United Kingdom,'1420675',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 168.," Son of Capt. Frederick William Jenner and Muriel Emily Jenner, of Ffynone, Swansea."
2718337,LLEWELLYN,THOMAS MORGAN,T M,48,,12/09/1943,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'P/136728',United Kingdom,OYSTERMOUTH CEMETERY,Sec. O. Grave 368.,"Son of Griffith and Anne Llewellyn, of Swansea; husband of Muriel G. M. Llewellyn, of Uplands, Swansea."
2718338,LONEY,JAMES THOMAS,J T,37,,27/08/1947,,Serjeant,Royal Pioneer Corps,,,,United Kingdom,'809387',United Kingdom,OYSTERMOUTH CEMETERY,Sec. R. Grave 415.,"Son of James Thomas Loney and Elizabeth Ann Loney, of Swansea; husband of Margaret Isabel Loney, of Town Hill, Swansea."
2718339,McKAY,ARCHIBALD ROBERT,A R,34,,17/12/1942,,Gunner,Royal Artillery,,"205 Bty., 84 Lt. A.A. Regt.",,United Kingdom,'1832786',United Kingdom,OYSTERMOUTH CEMETERY,Sec. N. Grave 118.,"Son of Mr. and Mrs H. R. McKay; husband of Ethel McKay, of Clydach, Swansea."
