Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041607,GELBKOPF,EMIL,E,47,,06/11/1941,,Vojin,Czechoslovakian Army,,Cs. vycvikove stredisko - Vychodni,,Czechoslovakian,'Z-10501153',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot 2 Row H Grave 21.,Served as Emil ZLUTOHLAVEK.
2110492,DEMPSEY,THOMAS,T,38,,20/09/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/282315',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. D. 10.,
2110767,ISAKA GRUNSHI,,,0,,02/03/1946,,Corporal,Royal West African Frontier Force,,,,United Kingdom,'GC/43723',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,9. A. 11.,
2110997,MOYAN YAMGMOSAP,,,0,,24/12/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/3731',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,7. F. 3.,
2111057,OSMAN CHANAAN,,,0,,24/02/1944,,Private,General Service Corps,,,,United Kingdom,'SL/11676',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,8. A. 8.,
2111408,WINDEBANK,FREDERICK,F,0,,03/11/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'4981087',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. C. 19.,
476119,CULLIMORE,,G H,0,,16/11/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'20505',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 125.,
3078772,RIAFI,,A,0,,25/05/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'SL/11294',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,8. B. 5.,
477465,KUJRI BONIFACE,,,0,,25/03/1918,,Labourer,Indian Labour Corps,,33rd Coy.,,Indian,'312',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 68.,
477466,LURAON,GOVINDE,G,0,,29/08/1918,,Labourer,Indian Labour Corps,,57th (Bihar) Indian Labour Coy.,,Indian,'1380',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 90.,
7502679,SZARY,STANISLAW,S,27,,25/11/1941,,Plutonowy,Polish Army,,Karp. O. San.,,Polish,'2698',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot II Row G Grave 15.,
7502830,TUTAJ,,J J,39,,27/05/1946,,Kapitan,Polish Army,,6.P.A.L.,,Polish,'6 2/111',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot VI Row 7 Grave 18.,
7502744,SZWAGIEL,,J,26,,04/12/1941,,Strzelec,Polish Army,,S.B.S.K.,,Polish,'1922',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot II Row G Grave 22.,
7502326,RENSKI,,J,36,,16/04/1942,,Starszy Strzelec,Polish Army,,S.B.S.K.,,Polish,'4474',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot I Row D Grave 20.,
477464,KHERATI,,,0,,21/01/1919,,Follower,Followers Central Depot,,Meerut.,,Indian,'11405',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 157.,
476619,KENT,,E F,0,,19/08/1916,,Private,Army Service Corps,,619th Mechanical Transport Coy.,,United Kingdom,'M2/051844',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 12.,
476291,FRENCH,,W D,0,,07/01/1919,,Private,Royal Army Service Corps (Canteens),,,(E.E.F.).,United Kingdom,'NAC/386551',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 82.,
475934,BOOTH,EDGAR HARTLEY,E H,0,,10/09/1916,,Lance Corporal,Military Police Corps,,Military Foot Police,(E.E.F.).,United Kingdom,'P/2828',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 54.,
