Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
162866,FERGUSON,,E,20,,14/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'27534',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. D. 5.,"Son of Michael and Elizabeth Ferguson, of New Cottages, Coolanfranky, Cookstown, Co. Tyrone."
162931,GREGG,,W,0,Distinguished Conduct Medal,01/10/1918,,Lance Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'11216',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 21.,
163143,McMULLAN,WILLIAM,W,20,,05/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42464',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 29.,"Son of John and Nancy McMullan, of Ballycastle, Co. Antrim."
163163,MELLOR,,E,0,,11/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43278',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. C. 6.,"Husband of Mrs. H. M. Mellor, of 33, St. Thomas St., Brampton, Chesterfield."
163686,MATTHEWS,,R E,24,,01/11/1918,,Serjeant,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43342',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 20.,"Son of James and Susannah Matthews, of New House Farm, Bovinger, Ongar, Essex."
163676,McCORMICK,,W,0,,03/11/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41607',Belgium,KEZELBERG MILITARY CEMETERY,II. A. 14.,"Son of Mr. M. McCormick, of 77, Tennant St., Belfast."
163683,MARTIN,,L W,0,,01/11/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'45062',Belgium,KEZELBERG MILITARY CEMETERY,I. C. 21.,"Husband of F. L. Martin, of 16, The Street, Wellesborough, Ashford, Kent."
273801,MORTON,,H,0,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42151',France,"MONT NOIR MILITARY CEMETERY, ST. JANS-CAPPEL",I. E. 14.,
286156,MAGILL,JAMES,J,25,,06/06/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41435',France,"HAM BRITISH CEMETERY, MUILLE-VILLETTE",II. E. 27.,"Son of Dyas and Catherine Magill, of 25, Springwell St., Ballymena. Co. Antrim."
286221,STUART,WILLIAM PATRICK,W P,29,,30/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41598',France,"HAM BRITISH CEMETERY, MUILLE-VILLETTE",Villers St. Christophe Chyd. Mem. 29.,"Son of Andrew and Mary Stuart, of 6, New Bond St., Belfast."
287403,VESEY,GEORGE WALLER,G W,34,Military Cross,26/03/1918,,Captain,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'',France,VIGNEMONT FRENCH NATIONAL CEMETERY,F. 3.,"Of Derrabard, Fintona, Co. Tyrone. Son of G. Lendrum, J.P., D.L., and Mrs. Lendrum, of Corkill, Kilskeery, Co. Tyrone; husband of Sybilla S. Vesey, of Down Lodge, East Harting, Petersfield, Hants."
290076,GALBRAITH,GEORGE,G,0,,24/11/1917,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'9/41188',France,GREVILLERS BRITISH CEMETERY,VIII. B. 2.,"Son of Sam and Susanah Galbraith, of Bellevue, Glengormley, Belfast."
273816,ROBERTS,,H J,0,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'45769',France,"MONT NOIR MILITARY CEMETERY, ST. JANS-CAPPEL",I. F. 2.,
162678,BERRY,,F W,0,,30/09/1918,03/10/1918,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42491',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 21.,
486247,McGAUGHEY,,J,0,,25/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'24606',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. B. 7.,
571788,JOHNSTON,,J,21,,12/11/1918,,Lance Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'71507',France,CAUDRY BRITISH CEMETERY,I. C. 19.,"Son of John Henry and Rebecca Johnston, of Croughrim, Florence Court, Enniskillen."
273717,BAILEY,,A G,0,,24/08/1918,,Lance Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'25250',France,"MONT NOIR MILITARY CEMETERY, ST. JANS-CAPPEL",II. C. 8.,
162627,ABERCROMBIE,,W J,30,,30/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41507',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 24.,"Son of Emily Brownlee (formerly Abercrombie), of Deerines, Florence Court, Co. Fermanagh."
2938335,MAKINSON,,H,0,Military Medal,11/04/1918,,Lance Serjeant,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'18869',Belgium,LOCRE HOSPICE CEMETERY,II. C. 21.,
852943,BIGGART,WILLIAM,W,23,,03/04/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41388',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of John and Mary Anne Biggart, of Bendooragh, Ballymoney, Co. Antrim."
482323,CUNNINGHAM,,W,0,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'19093',Belgium,MESSINES RIDGE BRITISH CEMETERY,I. E. 10.,
482462,HUMMERSTONE,,C S,0,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42188',Belgium,MESSINES RIDGE BRITISH CEMETERY,I. D. 2.,
482375,FISHER,,E,0,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43503',Belgium,MESSINES RIDGE BRITISH CEMETERY,I. D. 1.,
482539,McNAYE,JOHN,J,35,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'27798',Belgium,MESSINES RIDGE BRITISH CEMETERY,Bristol Castle Cem. Mem. 4.,
482638,RODDY,,D,0,,04/09/1918,,Serjeant,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'29590',Belgium,MESSINES RIDGE BRITISH CEMETERY,II. B. 13.,
482770,WOOLFORD,,H E,0,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42250',Belgium,MESSINES RIDGE BRITISH CEMETERY,Bristol Castle Cem Mem. 1.,
485989,FITZSIMMONS,,W J,0,,25/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42551',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. B. 10.,
485753,ARNELL,,J T,19,,25/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'45797',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. B. 14.,"Son of George and Amelia Arnell, of 44, Agate St., Tidal Basin, London."
486230,McAULEY,,J,20,,25/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42466',Belgium,HARLEBEKE NEW BRITISH CEMETERY,IV. C. 4.,"Son of James and Elizabeth McAuley, of Daisy Hill, Upper Articlave, Castlerock, Co. Derry."
486580,WALLACE,WILLIAM JOHN,W J,26,,23/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41096',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. B. 18.,"Husband of Mary Wallace, of Queen St., Enniskillen, Co. Fermanagh."
486627,WORTH,HORACE BADEN,H B,19,,26/10/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'45800',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. B. 6.,"Son of Mr. O. J. and Minnie Worth, of 37, Portland Rd., Hove, Brighton. Born in London."
867626,WRIGHT,NICHOLAS,N,26,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42216',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Mr. and Mrs. J. Wright; husband of Mrs. Elizabeth Ellen Wright, of 22, Carter St., Sunderland."
867854,ROONEY,TERENCE,T,30,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'18332',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of the late Terence and Mary Rooney (nee O'Tool); husband of Christina Rooney, of 65, Bridgefoot St., Dublin."
869444,LAWRENCE,WILLIAM H.,W H,34,,22/07/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'42155',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,Son of the late William and Lavinia Lawrence.
870176,MARK,GEORGE,G,22,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41562',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Sam and Mary J. Mark, of 40, Casement St., Ballymena, Co. Antrim."
870455,MILLER,WILLIAM,W,20,,04/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'29555',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Mrs. Margaret Clay, of Drumbullion, Derrylane, Co. Cavan."
320503,ADAMS,,T,0,,15/07/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'20035',France,ST. SOUPLET BRITISH CEMETERY,II. D. 6.,
579947,JOHNSTON,,J,22,,11/02/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41107',France,GRAND-SERAUCOURT BRITISH CEMETERY,V. G. 4.,Son of John and Sarah Johnston.
320592,CAMPKIN,,E S,0,,21/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43362',France,ST. SOUPLET BRITISH CEMETERY,I. G. 27.,
580223,DUFFY,,F,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'18393',France,NOYON NEW BRITISH CEMETERY,III. B. 6.,
580281,OGDEN,,R,0,,21/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'15518',France,NOYON NEW BRITISH CEMETERY,II. B. 6.,
580321,TATE,,F,0,,21/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41195',France,NOYON NEW BRITISH CEMETERY,II. B. 5.,
580547,BREW,JOHN GEORGE,J G,41,,06/04/1918,,Major,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'',France,ROYE NEW BRITISH CEMETERY,IV. D. 9.,"Husband of Annie Moffat Brew, of ""Rathlin,"" Portadown, Ireland."
