Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2372749,COX,GEORGE EDWARD,G E,26,,06/03/1944,,Lance Serjeant,Royal Artillery,,19 Field Regt.,,United Kingdom,'960102',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VI. F. 9.,"Husband of B. A. Cox, of West Norwood, London."
2371559,AUSTIN,KENNETH,K,0,,23/03/1944,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'4986157',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IV. H. 1.,"Son of Amy Lilian Austin, of Ashbourne, Derbyshire."
2371502,ACKFORD,THOMAS,T,23,,30/05/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'1783861',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVI. A. 8.,"Son of Edward J. and Clara Ackford, of Pontypridd, Glamorgan."
2371563,AVISON,FRANK,F,35,,01/06/1944,,Gunner,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'961852',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVI. H. 9.,"Son of Frederick H. and Alice T. Avison, of Huddersfield."
2371504,ADAMS,ARTHUR ROWLAND,A R,26,,29/02/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/164323',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIV. H. 8.,"Son of Ch. Steward Arthur Henry Adams, (lost in S.S. War Firth (London), 4th September, 1918), and Emily Adams, of Newport, Monmouthshire."
2371568,BAILEY,REGINALD ARTHUR,R A,29,,17/02/1944,18/02/1944,Serjeant,"Reconnaissance Corps, R.A.C.",,1st Regt.,,United Kingdom,'6476578',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IX. F. 3.,"Son of George William and Rose Ware Bailey; husband of Eva Bailey, of Brentford, Middlesex."
2371572,BAIRD,WILLIAM KING,W K,44,,17/03/1944,,Driver,Royal Corps of Signals,,1st Div. Sigs.,,United Kingdom,'2810873',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IV.A. 12.,"Husband of Annie L. Baird, of Glasgow."
2372756,CRANK,FRANK,F,20,,25/02/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'14403159',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",V. C. 8.,"Son of James and Ann Crank, of Darcy Lever, Bolton, Lancashire."
2372757,CRAPPER,VINCENT BERTRAM,V B,22,,10/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'1078907',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",Joint grave XXI. H. 5.,"Son of Harold Bertram and Lilian Crapper, of Old Trafford, Manchester:."
2372758,CRAWFORD,NORMAN JOCELYN,N J,22,"Military Cross, George Medal",18/05/1944,,Lieutenant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'187770',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIV. F. 2.,"Son of Lt.-Col. James Norman Crawford, D.S.O., and of Helena Gabrielle Crawford (nee Rhodes), of Rothienorman, Aberdeenshire."
