Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
138842,THOMAS,WILLIAM,W,26,,11/05/1917,,Gunner,Royal Field Artillery,,88th Bty.,,United Kingdom,'15222',Belgium,VLAMERTINGHE MILITARY CEMETERY,V. M. 10.,"Son of William and Sarah Thomas, of Drury Lane, High Holborn, London."
458566,LINDH,BERTIL ALBERT,B A,24,,19/04/1916,,Corporal,Canadian Infantry,,13th Bn.,,Canadian,'15222',Belgium,HOOGE CRATER CEMETERY,XX. D. 6.,"Son of Mrs. Hulda Lindh, of Roslagsgatan 7811, Stockholm, Sweden."
439884,CRAWSHAW,,G,32,,14/03/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'15222',Belgium,BARD COTTAGE CEMETERY,Coll. grave I. B. 4.,"Son of Frank Crawshaw, of 9, Hodgson Terrace, Savile Town, Dewsbury."
571227,MILLER,,H J,0,,24/04/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'15222',France,CHIPILLY COMMUNAL CEMETERY EXTENSION,A. 22.,"Son of Mrs. K. Miller, of 11, Earl St., Northampton."
509922,GALE,,H J,26,,11/06/1916,,Shoeing Smith,14th (King's) Hussars,,,,United Kingdom,'15222',Iraq,BASRA WAR CEMETERY,V. K. 3.,"Son of Alfred and Jane Gale, of 73, Caxton St., Market Harborough."
774425,WILLIAMS,ROBERT WILLIAM,R W,0,,24/03/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'15222',France,ARRAS MEMORIAL,Bay 6.,
526817,McFARLAND,,A,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'15222',France,"CONNAUGHT CEMETERY, THIEPVAL",I. D. 28.,
72757,BURY,,A,0,,24/01/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'15222',France,VARENNES MILITARY CEMETERY,I. F. 79.,
636680,GOODMAN,JOSEPH,J,0,,21/05/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'15222',France,ARRAS MEMORIAL,Bay 7.,
292310,ROBERTS,,F J,0,,07/09/1915,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'15222',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 15.,
144129,GIBSON,WILLIAM,W,18,,27/06/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'15222',Belgium,LIJSSENTHOEK MILITARY CEMETERY,VIII. B. 18A.,"Son of William and Deborah Gibson, of Ulverston, Lancs."
914928,STEVENS,WILLIAM WALTER,W W,0,,09/02/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'15222',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,
899264,VAN WIJK,,A J,0,,13/08/1917,,Private,South African Infantry,,8th Regt.,,South African,'15222',Tanzania,DAR ES SALAAM WAR CEMETERY,3. A. 5.,
