Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2764564,DRAWWATER,GEORGE,G,19,,04/12/1942,,Marine,Royal Marines,,,,United Kingdom,'',United Kingdom,WELLS-NEXT-THE-SEA CEMETERY,Grave 372.,"Son of George and Dorothy Drawwater, of Pimlico, London."
2764572,PHILLIPS,ANTHONY,A,20,,13/04/1941,,Sapper,Royal Engineers,,240 Army Field Coy.,,United Kingdom,'2073476',United Kingdom,WELLS-NEXT-THE-SEA CEMETERY,Grave 231.,"Son of Anthony and Anne Phillips, of Glasgow."
2764560,BUTTERS,CHARLES HENRY,C H,25,,28/12/1940,,Private,Royal Norfolk Regiment,,9th Bn.,,United Kingdom,'5779797',United Kingdom,WELLS-NEXT-THE-SEA CEMETERY,Grave 2.,"Son of Mr. and Mrs. H. M. Butters, of Wells-next-the-Sea."
2764565,EARL,PETER RICHARD,P R,21,,15/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1649851',United Kingdom,WELLS-NEXT-THE-SEA CEMETERY,Grave 374.,"Son of George William and Lizzie Earl, of Mayford, Woking, Surrey; nephew of Mr. R. C. T. Earl, of Knaphill, Woking."
2764567,HEATON,FRANK,F,20,,16/01/1944,,Stoker 1st Class,Royal Navy,,H.M.L.C.T. 1029,,United Kingdom,'C/KX 148187',United Kingdom,WELLS-NEXT-THE-SEA CEMETERY,Grave 373.,"Son of John William and Emily Ellen Heaton, of Lambeth, London."
2764569,LOVICK,REDVERS GEORGE WILLIAMS,R G W,0,,07/02/1943,,Guardsman,Coldstream Guards,,6th Bn.,,United Kingdom,'2665081',United Kingdom,WELLS-NEXT-THE-SEA CEMETERY,Grave 407.,Son of Arthur and Esther Lovick of Wells-next-the-Sea.
2764557,ABLE,CHARLES EDWARD,C E,34,,21/04/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1787256',United Kingdom,WELLS-NEXT-THE-SEA CEMETERY,Grave 277.,"Son of Albert James Able and Annie Able, of Wells-next-the-Sea."
2764570,McCRACKEN,SAMUEL MEEK,S M,27,,28/12/1945,,Flight Lieutenant,Royal Air Force,,254 Sqdn.,,United Kingdom,'49313',United Kingdom,WELLS-NEXT-THE-SEA CEMETERY,Grave 365.,Son of Thomas and Jean McCracken.
2764559,BARNES,JOSIAH COWLES,J C,27,,22/01/1944,,Leading Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 215790',United Kingdom,WELLS-NEXT-THE-SEA CEMETERY,Grave 285.,"Son of Alfred George and Ethel Barnes, of Wells-next-the-Sea."
2764562,DOUGLAS,JOHN,J,24,,15/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1373345',United Kingdom,WELLS-NEXT-THE-SEA CEMETERY,Grave 395.,"Son of J. Douglas and Mary A. Douglas, of Coatbridge, Lanarkshire."
2764563,DOYLE,JOHN WILLIAM,J W,38,,07/03/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1633310',United Kingdom,WELLS-NEXT-THE-SEA CEMETERY,Grave 319.,"Son of Walter and Mary Doyle, of Wells-next-the-Sea; husband of Anne Margaret Doyle, of Wells-next-the-Sea."
2764566,EGGBEER,HARRY GEORGE,H G,20,,23/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1802344',United Kingdom,WELLS-NEXT-THE-SEA CEMETERY,Grave 286.,"Son of Samuel Albert George and Maud Emily Eggbeer, of Wells-next-the-Sea."
2764568,LAWS,ADRIAN FRANCIS,A F,0,Distinguished Flying Medal,30/09/1940,,Pilot Officer,Royal Air Force,,64 Sqdn.,,United Kingdom,'45092',United Kingdom,WELLS-NEXT-THE-SEA CEMETERY,Grave 101.,
2764571,O'SHEA,WALTER CHARLES,W C,0,,06/09/1940,,Private,East Surrey Regiment,,2/6th Bn.,,United Kingdom,'6142238',United Kingdom,WELLS-NEXT-THE-SEA CEMETERY,Grave 25.,
2764558,ADAMS,ANDREW MILL,A M,21,,25/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'2218925',United Kingdom,WELLS-NEXT-THE-SEA CEMETERY,Grave 376.,"Son of Samuel and Jessie R. M. Adams, of Davidson's Mains, Edinburgh."
2764561,CLAXTON,ALFRED JAMES,A J,30,,12/02/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5781784',United Kingdom,WELLS-NEXT-THE-SEA CEMETERY,Grave 416.,"Son of Robert and Ruth Claxton; husband of Dorothy I. F. Claxton, of Wells-next-the-Sea. L.I.B., A.L.C.M."
