Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2775478,MOORE,WILLIAM,W,30,,27/05/1940,,Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3127527',Belgium,BUS HOUSE CEMETERY,C. 39.,
2775452,COE,ALFRED,A,0,,27/05/1940,28/05/1940,Lance Corporal,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6137402',Belgium,BUS HOUSE CEMETERY,A. 31.,
2775469,HARPER,CHARLES DAVID,C D,31,,24/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4384699',Belgium,BUS HOUSE CEMETERY,AA. 25.,
2775450,CLARK,ALEXANDER,A,19,,10/05/1940,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3130481',Belgium,BUS HOUSE CEMETERY,B. 4.,
2775455,CORBETT,ROBERT,R,21,,19/05/1940,04/06/1940,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5887435',Belgium,BUS HOUSE CEMETERY,C. 2.,
2775464,GOSS,ALBERT EDWARD,A E,34,,27/05/1940,28/05/1940,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6653822',Belgium,BUS HOUSE CEMETERY,F. 25.,
2775467,GROSE,ARTHUR GEORGE,A G,0,,31/05/1940,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5435387',Belgium,BUS HOUSE CEMETERY,B. 34.,
2775446,BARNES,SAMUEL,S,32,,29/05/1940,,Serjeant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3126736',Belgium,BUS HOUSE CEMETERY,C. 35.,
105440,CHEETHAM,NORMAN,N,20,,31/07/1917,,Sapper,Australian Engineers,,4th Div. Signal Coy.,,Australian,'1234A',Belgium,BUS HOUSE CEMETERY,F. 10.,"Son of Richard and Annie Cheetham, of Remington, Drouin, Victoria, Australia."
105490,HOLDEN,,P,28,,27/09/1917,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'40964',Belgium,BUS HOUSE CEMETERY,I. 9.,"Son of John and Margaret Holden, of 220, Savile St., Sheffield."
105544,RAVENOR,HUBERT ARTHUR,H A,35,,07/06/1917,,Lance Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'A/200737',Belgium,BUS HOUSE CEMETERY,A. 28.,"Son of George and Martha Ravenor; husband of Alice Ellen Ravenor, of 123, Grosvenor Rd., Highbury, London. Born at Chipstead, Sevenoaks."
105594,WICKENDEN,FRANCIS RALPH,F R,27,,26/06/1917,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'3153',Belgium,BUS HOUSE CEMETERY,D. 20.,"Son of William Wickenden, of 9, St. Martin's St., Chichester."
2775471,HARVEY,ANDREW CLARK,A C,21,,26/05/1940,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3130573',Belgium,BUS HOUSE CEMETERY,C. 34.,
2775476,KNEESHAW,GEORGE VOASE,G V,21,,28/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4391402',Belgium,BUS HOUSE CEMETERY,AA. 19.,
2775494,RODGERS,WILLIAM,W,28,,19/05/1940,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4744451',Belgium,BUS HOUSE CEMETERY,AA. 21.,
2775501,STEPHENS,ALBERT ARTHUR,A A,0,,27/05/1940,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5881649',Belgium,BUS HOUSE CEMETERY,AA. 3.,
2775505,THOMPSON,WILLIAM,W,23,,24/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4389960',Belgium,BUS HOUSE CEMETERY,AA. 23.,"Son of Thomas and Eliza Edith Thompson, of Wombleton, Yorkshire."
2775506,THOMSON,IAN SCOTT,I S,28,,28/05/1940,30/05/1940,Lieutenant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'64656',Belgium,BUS HOUSE CEMETERY,A. 6.,"Son of James Albert and Jessie Marshall Thomson, of Wimbledon Common, Surrey."
2775507,TIMONEY,THOMAS,T,33,,28/05/1940,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3127483',Belgium,BUS HOUSE CEMETERY,A. 1.,Son of John and Winifred Timoney.
2775441,ALLAN,JAMES ALEXANDER,J A,29,,21/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2817381',Belgium,BUS HOUSE CEMETERY,D. 2.,"Son of James Allan and of Edith Allan (nee Alexander), of Lossiemouth, Morayshire."
2775442,ANDREWS,HENRY,H,21,,24/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2820182',Belgium,BUS HOUSE CEMETERY,D. 3.,"Son of James and Louisa Andrews, of Lossiemouth, Morayshire."
2775443,APPLEBY,JOHN ROBERT,J R,28,,26/05/1940,,Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3130570',Belgium,BUS HOUSE CEMETERY,B. 30.,"Son of John Robert and Mary Wilson Appleby, of Dundee."
2775444,BAILEY,ALFRED,A,24,,29/05/1940,,Bandsman,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3128328',Belgium,BUS HOUSE CEMETERY,B. 1.,Son of Albert Frederick and Martha Bailey.
2775445,BARKER,PETER,P,30,,29/05/1940,,Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3127917',Belgium,BUS HOUSE CEMETERY,A. 5.,"Son of Peter and Mary Ann Barker; husband of Winifred Barker, of Edinburgh."
2775447,BRANDON,FRANK VICTOR,F V,21,,27/05/1940,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6144253',Belgium,BUS HOUSE CEMETERY,A. 32.,"Son of Augustus George and Grace Louisa Brandon, of Worcester Park, Surrey."
2775448,BROWN,DENIS MOSS,D M,21,,23/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'5830016',Belgium,BUS HOUSE CEMETERY,AA. 2.,"Son of Jonathan and Margaret Annie Brown, of Sheffield."
2775449,BUNGE,FEDOR GEORGE,F G,32,,28/05/1940,,Captain,Royal Artillery,,52 Anti-Tank Regt.,,United Kingdom,'67402',Belgium,BUS HOUSE CEMETERY,B. 5.,"Son of Mr. and Mrs. J. H. O. Bunge, of Effingham, Surrey."
2775451,CLARK,STANLEY LAWRENCE,S L,21,,21/05/1940,,Fusilier,Royal Northumberland Fusiliers,,8th Bn.,,United Kingdom,'6915442',Belgium,BUS HOUSE CEMETERY,AA. 6.,"Son of Louis Lionel and Maud Clark, of Hornchurch, Essex."
2775453,COLLIER,CYRIL GORDON,C G,26,,27/05/1940,28/05/1940,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6143544',Belgium,BUS HOUSE CEMETERY,A. 33.,"Son of Robert Gordon and Daisy Maud Collier, of Addlestone, Surrey; husband of Stella Dorothy Collier."
2775454,CONSTABLE,COLIN MAURICE,C M,21,,27/05/1940,28/05/1940,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6144266',Belgium,BUS HOUSE CEMETERY,E. 27.,"Son of Henry William and Maud Anne Constable, of Croydon, Surrey."
2775456,COUSANS,REGINALD,R,19,,24/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4390541',Belgium,BUS HOUSE CEMETERY,AA. 4.,"Son of Thomas William and Doris Lillie Cousans, of Scarborough, Yorkshire."
2775457,DALTON,PATRICK GARRETT,P G,34,,25/05/1940,27/05/1940,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5879466',Belgium,BUS HOUSE CEMETERY,C. 5.,"Son of Garratt and Mathilda Dalton; husband of Freda Amelia Dalton, of Cambridge."
2775459,DOWNING,ROBERT ERNEST,R E,20,,14/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4392496',Belgium,BUS HOUSE CEMETERY,AA. 28.,"Son of John Robert and Beatrice May Downing, of Dormanstown, Redcar, Yorkshire."
2775461,FOX,LEWIS EDWARD,L E,26,,24/05/1940,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5882929',Belgium,BUS HOUSE CEMETERY,C. 1.,"Son of Charles and Gertrude Fox, of Oundle, Northamptonshire."
2775462,FOX,RICHARD RAYMOND,R R,21,,28/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4390169',Belgium,BUS HOUSE CEMETERY,AA. 16.,"Son of Fred and Ada Fox, of Huttons Ambo, Yorkshire."
2775463,GEDDIE,ALEXANDER WATT,A W,22,,27/05/1940,,Corporal,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2820459',Belgium,BUS HOUSE CEMETERY,B. 33.,"Son of James and Jessie Geddie, of Kingston, Morayshire."
2775465,GRACE,CHARLES HENRY,C H,20,,17/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'155650',Belgium,BUS HOUSE CEMETERY,D. 4.,"Son of Graham Bartholomew Grace and Marion Eleanor Grace, of Westcliff-on-Sea, Essex."
2775466,GREEN,ERNEST WILLIAM,E W,21,,28/05/1940,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6144478',Belgium,BUS HOUSE CEMETERY,F. 26.,"Son of Frederick and Emily Green, of Richmond, Surrey."
2775468,HARGREAVES,JOHN ERIC,J E,21,,24/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4390744',Belgium,BUS HOUSE CEMETERY,AA. 26.,"Son of Harold Albert Oldfield Hargreaves and Amelia Mary Hargreaves, of Malton, Yorkshire."
2775470,HARTLES,GEORGE,G,26,,26/05/1940,,Lance Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5882158',Belgium,BUS HOUSE CEMETERY,AA. 22.,"Husband of Hannah Hartles, of Stepney, London."
2775472,HILL,JOHN JAMES,J J,20,,24/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4392487',Belgium,BUS HOUSE CEMETERY,AA. 29.,"Son of James W. and Rachel Hill, of Grange Town, Yorkshire."
2775473,JONES,HARRY,H,31,,12/05/1940,,Signalman,Royal Corps of Signals,,50th Div. Sigs.,,United Kingdom,'2325515',Belgium,BUS HOUSE CEMETERY,AA. 5.,"Son of John and Ellen Jones, of Wrexham, Denbighshire."
2775474,JONES,JOHN WILLIAM,J W,23,,14/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4390475',Belgium,BUS HOUSE CEMETERY,AA. 27.,"Son of Thomas Fredrick and Sarah Hannah Jones, of Middlesbrough, Yorkshire."
2775475,KITCHEN,WALKER,W,19,,24/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4391002',Belgium,BUS HOUSE CEMETERY,AA. 24.,"Son of George Cammish Kitchen and Sarah Ann Kitchen, of Scarborough, Yorkshire."
2775477,MILNER,STANLEY,S,17,,10/05/1940,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3131433',Belgium,BUS HOUSE CEMETERY,C. 36.,"Son of Sydney and Katherine Milner, of Staincross, Yorkshire."
