Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041623,KARLSEN,KARL BERTIL TEODOR,K B T,40,,11/03/1944,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Egypt,SUEZ WAR MEMORIAL CEMETERY,Plot III Row D Grave 14.,
2897164,OATES,JAMES HENRY POWIS,J H P,0,,22/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1602994',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. G. 11.,
2897117,LESLIE,GEORGE,G,0,,04/07/1942,,Gunner,Royal Artillery,,135 'Z' A.A. Bty.,,United Kingdom,'1646614',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. A. 8.,
2897121,LITTLEWOOD,ARTHUR HENRY,A H,0,,31/03/1943,,Sapper,Royal Engineers,,1002 Docks Operating Coy.,,United Kingdom,'1887892',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. F. 12.,
2897131,McCORVIE,HUGH,H,0,,15/06/1947,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'14875885',Egypt,SUEZ WAR MEMORIAL CEMETERY,5. A. 7.,
2897160,MULLER,HARRY C.,H C,0,,06/10/1941,,Driver,South African Reserve Mechanical Transport,,10 Coy.,,South African,'185944',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. C. 12.,
2897176,PEMBERTON,JOHN HENRY,J H,0,,26/09/1942,,Captain,"Royal Tank Regiment, R.A.C.",,,,United Kingdom,'134877',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. C. 3.,
2897210,SAMUEL,LINDSAY OLIVER,L O,0,,12/03/1945,,Private,1st Caribbean Regiment,,Leeward Islands Contingent,,United Kingdom,'L/SCA 16450',Egypt,SUEZ WAR MEMORIAL CEMETERY,4. B. 9.,
114240,SAGAR KHAN,,,0,,11/04/1920,,Sepoy,29th Punjabis,,,,Indian,'1589',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Ghulam Husain, of Maswal, Chakwal, Jhelum, Punjab."
114108,BAHADUR KHAN,,,0,,28/06/1919,,Driver,Mule Corps,,14th,,Indian,'2268',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Faiz Ali, of Palagang, Campbellpur, Attock, Punjab."
114216,NEHAR SINGH,,,0,,11/09/1920,,Lance Daffadar,6th King Edward's Own Cavalry,,,,Indian,'2930',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Partab Singh, of Kalal Majra, Samrala, Ludhiana, Punjab."
2897178,PINTEL,YEHOSHUA,Y,0,,25/11/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'PAL/1302',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. D. 14.,
2897143,MARCH,JOAN CATHERINE,J C,0,,04/09/1942,,Leading Wren,Women's Royal Naval Service,,H.M.S. Nile,,United Kingdom,'656',Egypt,SUEZ WAR MEMORIAL CEMETERY,2. B. 13.,
2897219,SMITH,CHARLES HENRY TRISTAM,C H T,0,,22/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1377712',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. B. 8.,
2897223,SOTIRI,CHRISTOS,C,0,,25/10/1943,,Driver,Cyprus Regiment,,,,United Kingdom,'2541',Egypt,SUEZ WAR MEMORIAL CEMETERY,3. D. 7.,
2897227,STEVENS,HORACE FREDERICK,H F,0,,26/08/1941,,Sapper,Royal Engineers,,1006 Docks Operating Coy.,,United Kingdom,'2006741',Egypt,SUEZ WAR MEMORIAL CEMETERY,1. B. 11.,
