Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2947225,BRANIMU,,,0,,27/03/1943,,Private,Australian Infantry,,"Training Depot, Pacific Island Regiment",,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947229,EVOA,,,0,,08/12/1943,,Lance Corporal,Australian Infantry,,A.C.M.F. 1 Papuan Infantry Bn.,,Australian,'PN454',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947226,EIBIL,,,0,,08/12/1943,,Private,Australian Infantry,,A.C.M.F. 2 New Guinea Infantry Bn.,,Australian,'NGN969',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947227,ERE,,,0,,08/12/1943,,Private,Australian Infantry,,A.C.M.F. 1 Papuan Infantry Bn.,,Australian,'PN605',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947228,ERIWELL,,,0,,03/03/1945,,Private,Australian New Guinea Administrative Unit,,"""M"" Special Unit",,Australian,'960',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801376,KELLY,PETER LORNE,P L,26,,15/09/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'NX67141',Papua New Guinea,LAE MEMORIAL,Panel 4.,"Son of Frederick Lorne Kelly and Ethel Maud Kelly, of Melbourne, Victoria."
2801377,KELSON,GEORGE,G,39,,09/11/1945,,Corporal,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX87378',Papua New Guinea,LAE MEMORIAL,Panel 5.,"Son of John Joseph and Lily Kelson, of Berkeley Vale, New South Wales."
2801380,KENNY,JOHN EARDLEY,J E,21,,14/12/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415663',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Patrick John and Beatrice Amy Kenny, of Victoria Park, Western Australia."
2801381,KERR,RODERICK THOMAS,R T,29,,06/02/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'401799',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of James Matthew Kerr and Jean Lavina Kerr; husband of Margaret May Kerr, of Bendigo, Victoria."
2801385,KRAUT,JOHN,J,39,,19/07/1945,,Private,Australian Infantry,,A.C.M.F. 35 Bn.,,Australian,'Q148482',Papua New Guinea,LAE MEMORIAL,Panel 5.,"Son of Franz and Agnes Mary Kraut, of Laidley, Queensland."
2947236,KARMUN,,,0,,31/01/1946,,Private,Australian Infantry,,A.C.M.F. Headquarters Pacific Island Regiment,,Australian,'NGN1615',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947248,OMBOLA,,,0,,17/04/1943,,Private,Australian Infantry,,"A.C.M.F. Infantry Training Coy., Pacific Island Regiment",,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947250,SIMORA,,,0,,09/11/1944,,Private,Australian Infantry,,A.C.M.F. 1 Papuan Infantry Bn.,,Australian,'PN493',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947241,LOKANGURU,,,0,,22/12/1945,,Private,Australian Infantry,,A.C.M.F. 3 New Guinea Infantry Bn.,,Australian,'NGN1198',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947240,KOKIMARA,,,0,,07/06/1945,,Corporal,Australian New Guinea Administrative Unit,,"""M"" Special Unit",,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801389,LEONARD,JOHN EDWARD,J E,40,,10/09/1943,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX19845',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Herbert William and Edith Mary Leonard; husband of Alma Eileen Leonard, of Brunswick Junction, Western Australia."
2947244,NANKO,,,0,,22/07/1945,,Private,Australian New Guinea Administrative Unit,,"""M"" Special Unit",,Australian,'813',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947237,KATIN-GORI,,,0,,21/09/1946,,Private,Australian Infantry,,A.C.M.F. 3 New Guinea Infantry Bn.,,Australian,'NGN1144',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801372,JONES,EDWARD ALBERT,E A,28,,27/10/1942,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'270808',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Albert Joshua and Lillian Alice Jones; husband of Clarice Ethel Blackwell Jones, of Morningside, Queensland."
2801378,KEMP,DOUGLAS WILLIAM CLYDE,D W C,23,,18/12/1943,,Corporal,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX8157',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of William George and Sabina Myrtle Kemp, of Strathalbyn, South Australia."
2801379,KENDALL,KENNETH BRUCE,K B,22,,27/01/1945,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX120151',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Ernest Victor and Gwendoline Kendall, of Willoughby, New South Wales."
2801382,KEYES,RAYMOND JOHN,R J,21,,28/01/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'420571',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Thomas Joseph and Mary Phoebe Keyes; husband of Jean Elsie Keyes, of Sydney, New South Wales."
2801383,KNEEN,THOMAS PAUL,T P,28,,01/07/1942,,Major,Australian Infantry,,A.I.F. 2/5 Indep. Coy.,,Australian,'NX65838',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Edwyn Corlett Kneen and Cecil Maud Kneen, of Douglas, Isle of Man."
2801387,LAMBERT,ROBERT,R,19,,02/04/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'442351',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Albert Alfred and Ethel Margretta Lambert, of Glenelg, South Australia."
2947230,FRANK,,,0,,29/06/1946,,Private,Australian Infantry,,A.C.M.F. 1 Papuan Infantry Bn.,,Australian,'PN4123',Papua New Guinea,LAE MEMORIAL,Panel 8.,
4029962,BAILI,,,0,,01/01/1943,31/12/1943,Constable,New Guinea Police Force,,,,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
4029963,KEU,,,0,,01/01/1943,31/12/1943,Constable,New Guinea Police Force,,,,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
4029964,KUNDI,,,0,,01/01/1944,31/12/1944,Constable,New Guinea Police Force,,,,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
4029965,LUS,,,0,,01/01/1943,31/12/1943,Sergeant,New Guinea Police Force,,,,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
4029966,MAS,,,0,,03/09/1939,31/12/1947,Sergeant,New Guinea Police Force,,,,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
4029967,MO,,,0,,01/01/1943,31/12/1943,Constable,New Guinea Police Force,,,,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
4029968,PALIAU,,,0,,01/01/1943,31/12/1943,Constable,New Guinea Police Force,,,,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
4029969,PERI,,,0,,01/01/1943,31/12/1943,Constable,New Guinea Police Force,,,,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
4029970,SAPILA,,,0,,01/01/1944,31/12/1944,Sergeant,New Guinea Police Force,,,,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801440,O'BRIEN,LEONARD,L,37,,16/10/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX85704',Papua New Guinea,LAE MEMORIAL,Panel 3.,
2947233,IMCHE,,,0,,09/11/1944,,Private,Australian Infantry,,A.C.M.F. 1 Papuan Infantry Bn.,,Australian,'PN767',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947242,MOUKI,,,0,,28/08/1945,,Private,Australian New Guinea Administrative Unit,,"""M"" Special Unit",,Australian,'816',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947243,NABUOI,,,0,,30/08/1945,,Private,Australian New Guinea Administrative Unit,,"""M"" Special Unit",,Australian,'811',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947221,AGI,,,0,,12/02/1945,,Private,Australian Infantry,,A.C.M.F. New Guinea Infantry Bn.,,Australian,'NGN852',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947251,STRUDWICK,RICHARD BRUCE,R B,32,,30/03/1942,,Warrant Officer Class II,Australian Infantry,,Headquarters,,Australian,'',Papua New Guinea,LAE MEMORIAL,,"Son of George Parry Strudwick and Jean Strudwick; Husband of Merle Evangaline Strudwick, of Gunnedah, New South Wales, Australia."
2947231,GOSI,,,0,,09/11/1944,,Private,Australian Infantry,,A.C.M.F. 1 Papuan Infantry Bn.,,Australian,'PN758',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801283,DEARDEN,LOUIS HENRY,L H,0,,16/11/1942,,Gunner,ALIAS,,,,United Kingdom,'NX18075',Papua New Guinea,LAE MEMORIAL,,"See SWITZER, the true family name."
2801275,DAROK,,,0,,01/10/1942,31/10/1942,Constable,New Guinea Police Force,,,,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2947253,WANBUMAMINI,,,0,,01/11/1945,30/11/1945,Private,Australian New Guinea Administrative Unit,,"""M"" Special Unit",,Australian,'',Papua New Guinea,LAE MEMORIAL,Panel 8.,
2801226,BEVAN,KEITH HARRY,K H,22,,21/11/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'35952',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Harry George and Irene Muriel Bevan, of Artarmon, New South Wales."
2801232,BOYCE,RICHARD FRANCIS,R F,21,,29/10/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'413520',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Wilfred Maiden Boyce and Marjorie Martin Boyce, of Artarmon, New South Wales."
2801235,BROWN,ERIC GORDON,E G,39,,10/09/1943,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX20198',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of Francis Henry and Annie Brown; husband of Elena Brown, of Hollywood, Western Australia."
2801242,BURING,OSCAR GEOFFREY,O G,29,,12/09/1943,,Captain,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX8899',Papua New Guinea,LAE MEMORIAL,Panel 4.,"Son of Oscar Rudolf and Nellie Blanche Buring; husband of Marjorie Ray Buring, of Black Forest, South Australia."
2801244,BURNS,ALEXANDER,A,23,,02/09/1943,,Corporal,Royal Australian Air Force,,,,Australian,'11000',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Allan and Myrtle Alice Burns, of Prahran, Victoria."
2801246,BURROWES,THOMAS,T,20,,14/12/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409504',Papua New Guinea,LAE MEMORIAL,Panel 7.,"Son of Archibald John and Alice Burrowes, of Middle Park, Victoria."
2801247,BUSHELL,ROBERT MONTGOMERY FERGUSON,R M F,31,,15/12/1945,,Sapper,Royal Australian Engineers,,A.I.F. 16 Small Ships Coy.,,Australian,'SX38108',Papua New Guinea,LAE MEMORIAL,Panel 2.,"Son of Alfred Ernest and Jane Montgomery Bushell, of Rosewater, South Australia."
2801253,CARRACHER,WILLIAM ARTHUR JAMES,W A J,24,,28/01/1943,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX33800',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of John Thomas Carracher and Hilda Victoria Carracher; husband of Martha Carracher, of Minimay, Victoria."
2801256,CHILVERS,JOHN DEWAR,J D,22,,09/09/1943,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'WX17939',Papua New Guinea,LAE MEMORIAL,Panel 3.,"Son of John Henry and Amelia Hill Chilvers, of Camp Hill, Queensland."
2801259,CLARKE,SYDNEY CAMPBELL,S C,30,,24/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'427498',Papua New Guinea,LAE MEMORIAL,Panel 6.,"Son of Sidney Walter and Elizabeth Clarke; husband of Jean Clarke, of Claremont, Western Australia."
