Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2279543,BRETT,ALFRED LEONARD JAMES,A L J,24,,20/05/1940,,Gunner,Royal Artillery,,1 Medium Regt.,,United Kingdom,'847236',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 2.,"Son of Albert and Ellen Mary Brett, of West Wickham, Kent."
2279545,CRIPPS,GEORGE ANTHONY,G A,34,,20/05/1940,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,2/5th Bn.,,United Kingdom,'105586',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 8.,"Son of Percy R. Cripps and Beatrice H. Cripps; husband of Constance Lilian Cripps, of Dunmow, Essex."
2279550,PENN,ARTHUR,A,27,,20/05/1940,,Driver,Royal Engineers,,,,United Kingdom,'5047964',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 6.,"Son of William and Mary Penn; husband of Vera Penn, of Western Coyney, Staffordshire."
2279551,PERRY,ALBERT THOMAS,A T,40,,20/05/1940,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5719247',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 4.,"Son of James and Emma Perry, of Warwick; husband of Agnes M. B. Perry, of Emscote, Warwick."
2279548,GUNTHORPE,THOMAS,T,28,,19/05/1940,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5181481',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 3.,"Son of Mr. and Mrs. William Gunthorpe; husband of Millicent Myra Joan Gunthorpe, of Charlton Kings, Cheltenham, Gloucestershire."
2279549,PALMER,ARTHUR SIDNEY,A S,34,,10/05/1940,,Serjeant,Royal Artillery,Royal Army Service Corps,,attd.,United Kingdom,'3381781',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 1.,"Son of William Albert and Sarah Emma Palmer; husband of Charlotte E. Palmer, of Tooting, London."
2279552,SHAW,GEORGE BATTY,G B,22,,20/05/1940,,Private,Cheshire Regiment,,4th Bn.,,United Kingdom,'4128682',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 9.,"Son of Charles and Eliza Shaw, of Wallasey, Cheshire."
2279542,ASHURST,CHRISTOPHER,C,30,,20/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/782700',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 11.,"Son of Charles and Mary Ashurst; husband of May Ashurst, of Bolton, Lancashire."
2279544,CLEMENTS,WILLIAM ALFRED ARTHUR,W A A,30,,20/05/1940,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'795146',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 5.,"Son of William and Kate Clements; husband of Edith Jenny Clements, of Patchway, Gloucestershire."
2279546,DORRIEN SMITH,ALGERNON ROBERT AUGUSTUS,A R A,30,,20/05/1940,,Captain,Royal Armoured Corps,,15th/19th The King's Royal Hussars.,,United Kingdom,'44981',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 10.,"Son of Arthur Algernon and Eleanor Salvin Dorrien Smith; husband of Rosemarie Helen Dorrien Smith, of Nether Wallop, Hampshire. His brother Francis Arthur also died on service."
2279547,FRANCIS,THOMAS ROBERT,T R,27,,20/05/1940,,Lance Corporal,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5380867',France,LAPUGNOY MILITARY CEMETERY,Plot 12. Row A. Grave 7.,"Son of Mr. and Mrs. Samuel Francis; husband of Gladys Violet Francis, of Leafield, Oxfordshire."
54194,HARDWICK,,C,0,,17/04/1917,,Lance Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'3/8201',France,LAPUGNOY MILITARY CEMETERY,III. F. 12.,
53721,ANDERSON,,D H,0,,13/02/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'712603',France,LAPUGNOY MILITARY CEMETERY,II. A. 8.,
54296,JAMES,,F W,0,,07/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'809190',France,LAPUGNOY MILITARY CEMETERY,IV. C. 12.,
54362,LANDRENILLE,,A,0,,04/03/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'755097',France,LAPUGNOY MILITARY CEMETERY,II. B. 11.,
54422,McCONNON,,T,0,,06/10/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'360063',France,LAPUGNOY MILITARY CEMETERY,XI. B. 11.,
54484,MAUNDERS,,J H,0,,02/03/1917,,Driver,Royal Field Artillery,,Lahore Div. Ammunition Col.,,United Kingdom,'L/39229',France,LAPUGNOY MILITARY CEMETERY,II. F. 10.,
54604,PERRY,,T,0,,13/03/1916,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'14575',France,LAPUGNOY MILITARY CEMETERY,I. F. 4.,
54755,SMITH,,D J,0,,31/05/1918,,Driver,Army Service Corps,,4th Coy. 4th Div. Train,,United Kingdom,'A/827',France,LAPUGNOY MILITARY CEMETERY,X. A. 3.,
6005213,NEUKIRCHINGER,FRANZ,F,0,,26/11/1916,,Ersatz-Reservist,German Army,,9./Bayer.R.I.R.21,,German,'',France,LAPUGNOY MILITARY CEMETERY,Plot 1 Row F Grave 72.,
3078803,SULLIVAN,WILLIAM,W,0,,12/09/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'2868',France,LAPUGNOY MILITARY CEMETERY,X. F. 8.,
53997,DAVIDSON,,A,0,,23/07/1917,,Pioneer,Royal Engineers,,331st Road Construction Coy.,,United Kingdom,'274036',France,LAPUGNOY MILITARY CEMETERY,V. A. 6.,
54034,DRAPER,,B,0,,11/04/1918,,Private,Machine Gun Corps,,33rd Bn.,,United Kingdom,'17183',France,LAPUGNOY MILITARY CEMETERY,VIII. C. 4.,
54063,ELLISON,,W,0,,23/03/1918,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'88877',France,LAPUGNOY MILITARY CEMETERY,IX. A. 14.,
53898,CHOPPEN,,S,0,,25/05/1916,,Lance Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'12073',France,LAPUGNOY MILITARY CEMETERY,I. F. 43.,
53834,BROMFIELD,,A E,0,,09/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'633486',France,LAPUGNOY MILITARY CEMETERY,III. A. 1.,
54130,GATLIFFE,,J,0,,26/05/1916,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'15951',France,LAPUGNOY MILITARY CEMETERY,I. F. 42.,
54552,NIQUETTE,,E,0,,08/04/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'681541',France,LAPUGNOY MILITARY CEMETERY,II. B. 13.,Son of Napoleon Niquette.
54687,ROSS,,J,0,,17/02/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'44239',France,LAPUGNOY MILITARY CEMETERY,II. C. 8.,
54877,TRINGHAM,,T C,0,,27/03/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'4062',France,LAPUGNOY MILITARY CEMETERY,I. F. 17.,
54978,WILLIAMS,,T,0,,09/10/1915,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'347',France,LAPUGNOY MILITARY CEMETERY,I. C. 16.,
54073,EVANS,,T H,0,,31/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'267904',France,LAPUGNOY MILITARY CEMETERY,VI. C. 2.,
54163,GREEN,,D,0,,10/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'644772',France,LAPUGNOY MILITARY CEMETERY,III. D. 2.,
54236,HINDE,,R M,0,,23/09/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/9277',France,LAPUGNOY MILITARY CEMETERY,I. F. 70.,
54429,McDONNELL,,M,0,,24/08/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'3095',France,LAPUGNOY MILITARY CEMETERY,I. F. 68.,
54504,MONTROY,,G,0,,10/04/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'408156',France,LAPUGNOY MILITARY CEMETERY,III. D. 1.,
54562,O'DONNELL,,N,0,,26/09/1915,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'17499',France,LAPUGNOY MILITARY CEMETERY,I. C. 46.,
54619,POPE,,W J,0,,06/05/1918,,Rifleman,London Regiment,,32nd Bn.,,United Kingdom,'840359',France,LAPUGNOY MILITARY CEMETERY,VII. F. 19.,
54700,SALISBURY,,H,0,,29/04/1918,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'358890',France,LAPUGNOY MILITARY CEMETERY,IX. D. 16.,
54768,SMITH,,T G,0,,21/10/1915,,Private,London Regiment,,19th Bn.,,United Kingdom,'1377',France,LAPUGNOY MILITARY CEMETERY,I. B. 6.,
54894,VERRENT,,W,0,,01/03/1917,,Gunner,Royal Field Artillery,,11th Bde.,,United Kingdom,'39623',France,LAPUGNOY MILITARY CEMETERY,II. D. 10.,
54994,WOOD,,C T,0,,24/04/1917,,Lance Corporal,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'12604',France,LAPUGNOY MILITARY CEMETERY,IV. A. 2.,
53785,BETTS,JAMES,J,50,,19/09/1918,,Sapper,Royal Engineers,,468th Field Coy.,,United Kingdom,'486469',France,LAPUGNOY MILITARY CEMETERY,X. D. 6.,"Husband of Sarah Ann Betts, of 48, Victoria St., West Smethwick, Staffs."
53786,BEVAN,,A J,0,,11/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'724230',France,LAPUGNOY MILITARY CEMETERY,III. C. 16.,"Son of John and Agnes Bevan, of Ilfracombe, Devon."
53787,BEVAN,CHARLES BENNETT,C B,25,,12/04/1918,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'39659',France,LAPUGNOY MILITARY CEMETERY,IX. B. 2.,"Son of the late Mr. and Mrs. George Bevan, of Newport, Mon."
53788,BEYNON,,W,0,,13/10/1918,,Private,Welsh Regiment,,24th Bn.,,United Kingdom,'320616',France,LAPUGNOY MILITARY CEMETERY,X. E. 14.,
53789,BICKET,,W,0,,02/07/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'737071',France,LAPUGNOY MILITARY CEMETERY,IV. F. 12.,
53790,BIDMEAD,CHARLES HUGH,C H,27,,10/11/1916,,Lieutenant,Royal Flying Corps,General List,25th Sqdn.,and ,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,II. G. 1.,"Son of Charles Azel Bidmead and Marion Bidmead, of Long Wittenham, Abingdon, Berks."
53791,BILHAM,,E,24,,19/08/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'769746',France,LAPUGNOY MILITARY CEMETERY,V. C. 7.,"Son of William and Esther Bilham, of 45, Allen's Lane, Newmarket Rd., Norwich, England."
53792,BINCKES,,A,0,,17/08/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'457128',France,LAPUGNOY MILITARY CEMETERY,V. B. 14.,
53793,BINGHAM,,H W,0,,06/11/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'242507',France,LAPUGNOY MILITARY CEMETERY,VII. A. 12.,
53794,BIRD,ERIC HINCKES,E H,22,,27/06/1916,,Lieutenant,Royal Flying Corps,Royal Fusiliers,25th Sqdn.,and 1st Bn.,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. F. 52.,"Son of the late Dr. Arthur Hinckes Bird and Kate Bird, of Chelsea, London."
53795,BIRD,,S,0,,27/04/1918,,Lance Serjeant,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2245',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 19.,
53796,BIRKIN,REG,R,24,"Distinguished Conduct Medal, Military Medal",18/04/1918,,Fitter,Royal Field Artillery,,275th Bde.,,United Kingdom,'201597',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 28.,"Son of Augustus and Eliza Birkin, of Ripley; husband of Annie Gertrude Birkin, of The Club, Dale Rd., Matlock, Derbyshire. (Cpl)."
53797,BIRKIN,,T R C,0,,12/06/1917,,Lieutenant,Royal Flying Corps,7th Dragoon Guards (Princess Royal's),25th Sqdn.,and,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,IV. F. 9.,"Eldest son of Sir T. Stanley Birkin, Bart., and the Hon. Lady Birkin, of Ruddington Grange, near Nottingham."
53727,ANTHONY,ALFRED PRIOR,A P,22,,24/02/1916,,Gunner,Royal Field Artillery,,46th Bty.,,United Kingdom,'68716',France,LAPUGNOY MILITARY CEMETERY,I. E. 38.,"Son of John A. P. Anthony, of 13, High St., Clapham, London. Native of Sunderland."
53728,ANTILL,,B,0,,26/04/1918,,Private,Army Service Corps,,"18th Corps Troops, Mechanical Transport Coy.",,United Kingdom,'T4/158901',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 14.,
53729,ARMSTRONG,,R,0,,01/09/1917,,Private,Lincolnshire Regiment,Labour Corps,11th Labour Coy.,transf to (29449) 50th Coy.,United Kingdom,'46371',France,LAPUGNOY MILITARY CEMETERY,V. E. 13.,
53924,COLEMAN,,W,0,,22/04/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'50802',France,LAPUGNOY MILITARY CEMETERY,VII. E. 5.,
53927,COMEAU,,E E,0,,28/08/1917,,Private,Royal Canadian Regiment,,,,Canadian,'734126',France,LAPUGNOY MILITARY CEMETERY,V. E. 7.,
53928,CONEY,,R,0,,07/10/1918,,Private,Welsh Regiment,,24th Bn,,United Kingdom,'320531',France,LAPUGNOY MILITARY CEMETERY,XI. B. 14.,
54011,DELANEY,,R,0,,02/04/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'5536',France,LAPUGNOY MILITARY CEMETERY,I. F. 21.,
54012,DELANEY,,J,0,,30/04/1918,,Private,Royal Army Medical Corps,,2nd (West Lancs) Field Amb,,United Kingdom,'339184',France,LAPUGNOY MILITARY CEMETERY,IX. D. 18.,
