Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2773758,ANDREWS,DANIEL,D,50,,20/09/1945,,Lieutenant,Australian Army Transport Corps,,A.C.M.F. 2 M.C. Gp.,,Australian,'V5508',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.D.6.,"Son of John Albion Andrews and Jane Watchman Andrews; husband of Violet Victoria Andrews, of South Preston."
2773759,ARDLEY,FRANCIS ARTHUR,F A,42,,31/01/1944,,Sergeant,Australian New Guinea Administrative Unit,,A.C.M.F. 15 Area Bde.,,Australian,'V144638',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.15.,"Son of Freeland Samuel and Caroline Ardley, of Brunswick; husband of Emily Dorothy Ardley, of Coburg."
2773751,ABE,BERNARD VICTOR,B V,42,,11/06/1944,,Corporal,Royal Australian Air Force,,,,Australian,'50050',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.6.,"Husband of E. M. Abe, of Bendigo."
2773755,ANDERSON,MARION MILLAR,M M,21,,27/04/1944,,Private,Australian Women's Army Service,,A.C.M.F.,,Australian,'VF345869',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.B.4.,"Daughter of George Philip and Fanny Maud Anderson, of Woodend."
2773757,ANDREWS,ALLEN GEORGE,A G,33,,09/12/1944,,Sergeant,Australian Army Provost Corps,,A.I.F. L.H.Q. Provost School.,,Australian,'NX51701',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.C.14.,"Son of George and Adelaide Mary Andrews; husband of Mary Jane Andrews, of Gunning, New South Wales."
2773801,BOWDEN,JOHN PETER,J P,36,,25/05/1946,,Warrant Officer,Australian Headquarters,,A.I.F. L.H.Q.,,Australian,'VX.77611',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.14.,"Son of William and Elizabeth Martha Bowden; husband of Vera May Bowden, of Essendon."
2773802,BOWLES,GEORGE VERNON,G V,57,,19/05/1945,,Sergeant,Australian Headquarters,,A.C.M.F.,,Australian,'V83912',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.8.,"Husband of Iona Stewart Bowles, of St. Kilda."
2773804,BRADBURY,NIGEL HINCHCLIFFE,N H,25,,06/12/1947,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'404952',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.C.11.,"Son of John Hinchcliffe Bradbury and Miriam Grace Bradbury, of Brisbane, Queensland; husband of Doris Elsie Bradbury, of Highgate Hill, Queensland."
2773806,BRAY,ARTHUR DONALD,A D,22,,28/01/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'127922',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.8.,"Son of Arthur James Bray and Fanny Rebecca Bray, of Bacchus Marsh."
2773809,BRODRICK,WARREN ROBERT,W R,25,,09/05/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'256823',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.1.,"Son of Robert Warren Brodrick and Milly Duguid Brodrick, of Brighton. B.Ch.,."
