Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
196127,LIVINGSTONE,STANLEY GEORGE,S G,0,,03/09/1916,,Sergeant,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2485',France,COURCELETTE BRITISH CEMETERY,V. G. 4.,
195753,BERRY,,J,0,,16/09/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'101581',France,COURCELETTE BRITISH CEMETERY,VII. G. 4.,
195843,COUNSELL,,J,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'460752',France,COURCELETTE BRITISH CEMETERY,XII. F. 9.,
195877,DEWES,,W,0,,12/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'55601',France,COURCELETTE BRITISH CEMETERY,II. D. 20.,
195704,AGASSIZ,,H R G,0,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'193592',France,COURCELETTE BRITISH CEMETERY,VII. E. 30.,
195974,GROVES,,W,0,,20/10/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472799',France,COURCELETTE BRITISH CEMETERY,X. G. 15.,
196452,WHITAKER,,W S,0,,26/09/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'17753',France,COURCELETTE BRITISH CEMETERY,XII. G. 18.,
195758,BISSETT,JOHN,J,0,,29/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'810',France,COURCELETTE BRITISH CEMETERY,III. A. 19.,
195784,BROWN,,W J,0,Distinguished Conduct Medal,26/09/1916,,Corporal,Canadian Infantry,,8th Bn.,,Canadian,'475026',France,COURCELETTE BRITISH CEMETERY,VI. F. 11.,
195837,COOK,,R,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'467343',France,COURCELETTE BRITISH CEMETERY,V. F. 16.,
195845,COUSINS,,A E,0,,15/09/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'158067',France,COURCELETTE BRITISH CEMETERY,VII. A. 11.,
195913,FERGUSON,,J,0,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71805',France,COURCELETTE BRITISH CEMETERY,II. D. 11.,
195969,GREGORY,JAMES,J,28,,20/10/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'24550',France,COURCELETTE BRITISH CEMETERY,VI. C. 25.,Husband of the late Clara Gregory.
196049,HUGHES,,W,0,,26/09/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'4623',France,COURCELETTE BRITISH CEMETERY,VI. D. 11.,
196051,HULL,ROBERT,R,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'98',France,COURCELETTE BRITISH CEMETERY,II. E. 1.,
196052,HUMPHRIES,,W,0,,29/10/1916,,Gunner,Royal Field Artillery,,"""D"" Bty., 112th Bde.",,United Kingdom,'79243',France,COURCELETTE BRITISH CEMETERY,XII. G. 2.,
196057,HUXTABLE,FRANCIS PRING,F P,0,,14/08/1916,16/08/1916,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'4819',France,COURCELETTE BRITISH CEMETERY,IV. D. 28.,
196072,JOHNSON,EDWARD,E,0,,22/08/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'2392',France,COURCELETTE BRITISH CEMETERY,VII. D. 7.,
196075,JOHNSON,,S,19,,25/09/1916,28/09/1916,Private,Canadian Infantry,,19th Bn.,,Canadian,'700197',France,COURCELETTE BRITISH CEMETERY,X. C. 17.,Son of William and Emma Johnson.
196078,JONES,,D L,0,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'460173',France,COURCELETTE BRITISH CEMETERY,I. B. 23.,
196219,MILNES,JOHN,J,0,,03/09/1916,04/09/1916,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3276',France,COURCELETTE BRITISH CEMETERY,VI. B. 12.,
196225,MOHR,CHARLES,C,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'3145',France,COURCELETTE BRITISH CEMETERY,IV. A. 27.,
196158,McDONALD,,P,0,,21/10/1916,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703523',France,COURCELETTE BRITISH CEMETERY,X. G. 20.,
196122,LILLEY,,G P,0,,23/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'177964',France,COURCELETTE BRITISH CEMETERY,X. E. 1.,
196160,McDONALD,,W H,0,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'437638',France,COURCELETTE BRITISH CEMETERY,IX. F. 4.,
196161,McDOUGALL,,G G B,0,,15/09/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'425134',France,COURCELETTE BRITISH CEMETERY,VI. B. 13.,
195750,BELL,,T W,0,,10/10/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'13463',France,COURCELETTE BRITISH CEMETERY,VIII. E. 22.,
196185,MADDEN,,F,0,,16/09/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'458570',France,COURCELETTE BRITISH CEMETERY,III. G. 20.,
196261,PARADISE,,W,0,,28/10/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'5705',France,COURCELETTE BRITISH CEMETERY,IX. F. 14.,
196266,PAUL,,J,0,,04/09/1916,07/09/1916,Private,Canadian Infantry,,16th Bn.,,Canadian,'151874',France,COURCELETTE BRITISH CEMETERY,VII. B. 20.,
196267,PEACOCK,,W B,0,,15/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'105978',France,COURCELETTE BRITISH CEMETERY,II. F. 17.,
196269,PEARSON,,G C,0,,25/09/1916,28/09/1916,Private,Canadian Infantry,,16th Bn.,,Canadian,'701171',France,COURCELETTE BRITISH CEMETERY,X. E. 8.,
196348,SHEARER,,R,0,,10/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'463819',France,COURCELETTE BRITISH CEMETERY,II. C. 16.,
196351,SHORE,CHARLES HENRY,C H,0,,03/10/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'186306',France,COURCELETTE BRITISH CEMETERY,X. A. 2.,
196355,SINGER,,J E S,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'466635',France,COURCELETTE BRITISH CEMETERY,V. F. 2.,
196358,SLIWKA,TIMOFEI,T,0,,04/09/1916,07/09/1916,Private,Canadian Infantry,,16th Bn.,,Canadian,'417662',France,COURCELETTE BRITISH CEMETERY,VI. E. 2.,
196386,STEVENSON,,A,0,,16/09/1916,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'477879',France,COURCELETTE BRITISH CEMETERY,VII. G. 8.,
196387,STEVENSON,THOMAS JOHN,T J,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'87',France,COURCELETTE BRITISH CEMETERY,IV. G. 18.,
195808,CARRODUS,PERCY JOHN,P J,0,,03/09/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'',France,COURCELETTE BRITISH CEMETERY,VI. C. 14.,
196448,WEINBERG,,S,0,,01/10/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'66027',France,COURCELETTE BRITISH CEMETERY,VII. F. 26.,
195876,DESILET,,A,0,,15/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'416867',France,COURCELETTE BRITISH CEMETERY,I. A. 24.,
196186,MAGUIRE,,J,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27899',France,COURCELETTE BRITISH CEMETERY,XII. G. 10.,
196058,IVEY,,H,0,,02/02/1917,,Private,Royal Fusiliers,Machine Gun Corps,23rd Bn.,attd.,United Kingdom,'13923',France,COURCELETTE BRITISH CEMETERY,I. F. 18.,
195936,GALLAGHER,,M,0,,15/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'441698',France,COURCELETTE BRITISH CEMETERY,II. C. 17.,
